region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;13562;2021AF13562;CSB;Issued;2019-Oct-28;2021-Jul-29;1;0;0;0;0;0;0
AF;13567;2021AF13567;CSB;Issued;2019-Oct-30;2021-Jul-29;1;0;0;0;0;0;0
AF;13601;2021AF13601;YDE;Refused;2019-Nov-05;2021-Aug-27;0;0;0;1;0;0;0
AF;13628;2021AF13628;YDE;Refused;2019-Nov-05;2021-Jul-26;0;0;0;3;0;0;0
AF;13646;2021AF13646;YDE;Issued;2019-Oct-26;2021-Jul-27;1;0;0;0;0;0;0
AF;13739;2021AF13739;YDE;Refused;2019-Oct-25;2021-Aug-27;0;0;0;1;0;0;0
AF;13766;2021AF13766;KGL;Ready;2019-Oct-19;2021-Aug-31;0;0;3;0;0;0;0
AF;13796;2021AF13796;KIN;Issued;2019-Oct-17;2021-Jul-28;1;0;0;0;0;0;0
AF;13810;2021AF13810;RID;Issued;2019-Oct-16;2021-Jul-15;1;0;0;0;0;0;0
AF;13817;2021AF13817;YDE;Refused;2019-Oct-18;2021-Aug-30;0;0;2;5;0;0;0
AF;13824;2021AF13824;KGL;Refused;2019-Oct-12;2021-Aug-31;0;0;0;1;0;0;0
AF;13827;2021AF13827;YDE;Refused;2019-Oct-22;2021-Jul-21;0;0;0;1;0;0;0
AF;13854;2021AF13854;YDE;Refused;2019-Oct-12;2021-Aug-27;0;0;0;1;0;0;0
AF;13905;2021AF13905;YDE;Refused;2019-Nov-03;2021-Aug-30;0;0;4;1;0;0;0
AF;13939;2021AF13939;YDE;Issued;2019-Oct-16;2021-Aug-10;1;0;0;0;0;0;0
AF;14022;2021AF14022;KGL;Issued;2019-Oct-08;2021-Aug-25;1;0;0;0;0;0;0
AF;14079;2021AF14079;YDE;Issued;2019-Oct-07;2021-Aug-10;3;0;0;0;0;0;0
AF;14098;2021AF14098;YDE;Refused;2019-Oct-29;2021-Aug-19;0;0;0;1;0;0;0
AF;14105;2021AF14105;YDE;Refused;2019-Oct-18;2021-Aug-27;0;0;0;1;0;0;0
AF;14143;2021AF14143;YDE;Issued;2019-Oct-30;2021-Aug-02;2;0;0;0;0;0;0
AF;14200;2021AF14200;YDE;Issued;2019-Oct-25;2021-Aug-09;3;0;1;0;0;0;0
AF;14212;2021AF14212;LGS;Issued;2019-Oct-15;2021-Jul-15;3;0;1;0;0;0;0
AF;14233;2021AF14233;YDE;Refused;2019-Oct-26;2021-Jul-21;0;0;2;1;0;0;0
AF;14312;2021AF14312;YDE;Issued;2019-Oct-16;2021-Jul-15;1;0;0;0;0;0;0
AF;14332;2021AF14332;RID;Issued;2019-Oct-25;2021-Aug-11;1;0;0;0;0;0;0
AF;14407;2021AF14407;YDE;Issued;2019-Oct-25;2021-Jul-13;1;0;0;0;0;0;0
AF;14419;2021AF14419;JHN;Refused;2019-Oct-29;2021-Aug-12;0;0;3;1;0;0;0
AF;14426;2021AF14426;YDE;Issued;2019-Oct-11;2021-Jul-13;1;0;0;0;0;0;0
AF;14427;2021AF14427;YDE;Issued;2019-Oct-30;2021-Aug-25;1;0;0;0;0;0;0
AF;14429;2021AF14429;YDE;Issued;2019-Oct-19;2021-Jul-27;1;0;0;0;0;0;0
AF;14491;2021AF14491;YDE;Issued;2019-Oct-10;2021-Aug-19;1;0;0;0;0;0;0
AF;14503;2021AF14503;JHN;Refused;2019-Oct-21;2021-Aug-27;0;0;0;1;0;0;0
AF;14581;2021AF14581;YDE;Ready;2019-Oct-26;2021-Aug-30;0;0;2;1;0;0;0
AF;14594;2021AF14594;KGL;Ready;2019-Nov-04;2021-Aug-31;0;0;1;0;0;0;0
AF;14599;2021AF14599;YDE;Issued;2019-Oct-16;2021-Jul-13;1;0;0;0;0;0;0
AF;14617;2021AF14617;YDE;Refused;2019-Oct-07;2021-Aug-30;0;0;0;2;0;0;0
AF;14632;2021AF14632;ABJ;Issued;2019-Oct-20;2021-Jul-30;1;0;0;0;0;0;0
AF;14662;2021AF14662;KIN;Issued;2019-Nov-02;2021-Jul-28;1;0;0;0;0;0;0
AF;14680;2021AF14680;YDE;Issued;2019-Oct-16;2021-Jul-13;1;0;0;0;0;0;0
AF;14690;2021AF14690;KGL;Ready;2019-Oct-18;2021-Aug-30;0;0;2;0;0;0;0
AF;14711;2021AF14711;YDE;Issued;2019-Oct-18;2021-Aug-11;1;0;1;0;0;0;0
AF;14760;2021AF14760;YDE;Issued;2019-Oct-26;2021-Jul-27;4;0;0;0;0;0;0
AF;14801;2021AF14801;JHN;Issued;2019-Oct-31;2021-Jul-21;4;0;0;0;0;0;0
AF;14812;2021AF14812;YDE;Refused;2019-Nov-04;2021-Jun-25;0;0;0;2;0;0;0
AF;14846;2021AF14846;ABJ;Issued;2019-Oct-25;2021-Aug-31;1;0;0;0;0;0;0
AF;14851;2021AF14851;YDE;Issued;2019-Oct-15;2021-Jul-22;2;0;0;0;0;0;0
AF;14888;2021AF14888;YDE;Refused;2019-Oct-17;2021-Jul-15;0;0;1;1;0;0;0
AF;14893;2021AF14893;YDE;Refused;2019-Oct-07;2021-Aug-30;0;0;0;2;0;0;0
AF;14916;2021AF14916;YDE;Issued;2019-Oct-31;2021-Aug-18;1;0;0;0;0;0;0
AF;14965;2021AF14965;ABJ;Issued;2019-Nov-04;2021-Jul-23;1;0;0;0;0;0;0
AF;14994;2021AF14994;YDE;Refused;2019-Nov-02;2021-Jul-01;0;0;0;2;0;0;0
AF;15007;2021AF15007;JHN;Issued;2019-Oct-08;2021-Jul-29;1;0;0;0;0;0;0
AF;15031;2021AF15031;JHN;Refused;2019-Oct-29;2021-Aug-12;0;0;0;1;0;0;0
AF;15110;2021AF15110;ABJ;Issued;2019-Oct-16;2021-Jul-30;1;0;0;0;0;0;0
AF;15182;2021AF15182;KGL;Ready;2019-Nov-02;2021-Aug-31;0;0;2;0;0;0;0
AF;15224;2021AF15224;YDE;Issued;2019-Oct-10;2021-Jul-13;1;0;0;0;0;0;0
AF;15250;2021AF15250;KGL;Issued;2019-Nov-01;2021-Aug-30;1;0;0;0;0;0;0
AF;15291;2021AF15291;KGL;Refused;2019-Nov-05;2021-Aug-30;0;0;0;1;0;0;0
AF;15389;2021AF15389;YDE;Issued;2019-Oct-20;2021-Jul-08;1;0;0;0;0;0;0
AF;15455;2021AF15455;YDE;Issued;2019-Oct-29;2021-Aug-13;1;0;0;0;0;0;0
AF;15496;2021AF15496;KIN;Refused;2019-Oct-08;2021-Jul-30;0;0;0;1;0;0;0
AF;15544;2021AF15544;ABJ;Issued;2019-Oct-23;2021-Aug-10;1;0;0;0;0;0;0
AF;15598;2021AF15598;KGL;Issued;2019-Oct-12;2021-Aug-31;1;0;0;0;0;0;0
AF;15603;2021AF15603;NPL;Issued;2019-Oct-06;2021-Aug-04;4;0;0;0;0;0;0
AF;15691;2021AF15691;JHN;Ready;2019-Oct-13;2021-Jun-04;0;0;2;0;0;0;0
AF;15700;2021AF15700;YDE;Issued;2019-Oct-21;2021-Aug-27;4;0;0;0;0;0;0
AF;15710;2021AF15710;YDE;Refused;2019-Oct-22;2021-Jul-21;0;0;0;4;0;0;0
AF;15714;2021AF15714;RID;Issued;2019-Oct-04;2021-Aug-04;2;0;0;0;0;0;0
AF;15748;2021AF15748;KGL;Issued;2019-Oct-12;2021-Aug-31;2;0;0;0;0;0;0
AF;15767;2021AF15767;RID;Issued;2019-Oct-18;2021-Jul-15;1;0;0;0;0;0;0
AF;15808;2021AF15808;YDE;Issued;2019-Oct-28;2021-Jul-16;1;0;0;0;0;0;0
AF;15815;2021AF15815;YDE;Issued;2019-Nov-01;2021-Jul-13;1;0;0;0;0;0;0
AF;15839;2021AF15839;YDE;Issued;2019-Oct-23;2021-Jul-27;1;0;0;0;0;0;0
AF;15852;2021AF15852;YDE;Issued;2019-Oct-10;2021-Jul-13;1;0;0;0;0;0;0
AF;15883;2021AF15883;JHN;Issued;2019-Nov-04;2021-Jul-29;4;0;0;0;0;0;0
AF;15935;2021AF15935;YDE;Refused;2019-Oct-08;2021-Aug-27;0;0;0;1;0;0;0
AF;15977;2021AF15977;YDE;Issued;2019-Nov-05;2021-Jul-27;1;0;0;0;0;0;0
AF;15996;2021AF15996;FTN;Ready;2019-Oct-18;2021-Jul-02;0;0;2;0;0;0;0
AF;16019;2021AF16019;YDE;Issued;2019-Oct-30;2021-Aug-02;4;0;0;0;0;0;0
AF;16083;2021AF16083;YDE;Issued;2019-Oct-27;2021-Jul-30;1;0;0;0;0;0;0
AF;16130;2021AF16130;YDE;Issued;2019-Oct-14;2021-Aug-13;3;0;0;0;0;0;0
AF;16138;2021AF16138;FRN;Issued;2019-Oct-31;2021-Aug-06;4;0;0;0;0;0;0
AF;16210;2021AF16210;YDE;Issued;2019-Oct-30;2021-Aug-20;7;0;0;0;0;0;0
AF;16224;2021AF16224;LOM;Issued;2019-Oct-11;2021-Aug-19;3;0;0;0;0;0;0
AF;16229;2021AF16229;YDE;Issued;2019-Oct-16;2021-Jul-16;2;0;0;0;0;0;0
AF;16398;2021AF16398;YDE;Issued;2019-Oct-31;2021-Jul-23;1;0;0;0;0;0;0
AF;16416;2021AF16416;YDE;Issued;2019-Nov-02;2021-Jul-15;5;0;0;0;0;0;0
AF;16447;2021AF16447;YDE;Issued;2019-Oct-17;2021-Jun-29;1;0;0;0;0;0;0
AF;16486;2021AF16486;KGL;Ready;2019-Oct-31;2021-Aug-31;0;0;3;0;0;0;0
AF;16556;2021AF16556;YDE;Issued;2019-Oct-23;2021-Jul-13;1;0;0;0;0;0;0
AF;16580;2021AF16580;YDE;Issued;2019-Oct-12;2021-Jul-28;5;0;0;0;0;0;0
AF;16623;2021AF16623;MDD;Issued;2019-Oct-08;2021-Aug-03;4;0;0;0;0;0;0
AF;16628;2021AF16628;ABJ;Issued;2019-Nov-05;2021-Jul-23;1;0;0;0;0;0;0
AF;16717;2021AF16717;YDE;Ready;2019-Oct-15;2021-Jul-14;0;0;1;0;0;0;0
AF;16729;2021AF16729;KGL;Ready;2019-Nov-02;2021-Aug-31;0;0;1;0;0;0;0
AF;16752;2021AF16752;KGL;Ready;2019-Oct-31;2021-Aug-30;0;0;3;0;0;0;0
AF;16815;2021AF16815;YDE;Issued;2019-Oct-04;2021-Jul-23;1;0;0;0;0;0;0
AF;16824;2021AF16824;YDE;Issued;2019-Oct-25;2021-Aug-30;1;0;0;1;0;0;0
AF;16903;2021AF16903;YDE;Issued;2019-Oct-06;2021-Jul-23;1;0;0;0;0;0;0
AF;16909;2021AF16909;ABJ;Issued;2019-Oct-08;2021-Jul-23;1;0;0;0;0;0;0
AF;16990;2021AF16990;YDE;Issued;2019-Nov-03;2021-Aug-19;1;0;0;0;0;0;0
AF;17093;2021AF17093;YDE;Issued;2019-Oct-25;2021-Jul-08;1;0;0;0;0;0;0
AF;17118;2021AF17118;JHN;Refused;2019-Oct-08;2021-Aug-25;0;0;2;1;0;0;0
AF;17138;2021AF17138;CSB;Ready;2019-Oct-31;2021-Jul-13;0;0;4;0;0;0;0
AF;17160;2021AF17160;YDE;Refused;2019-Oct-19;2021-Aug-30;0;0;3;1;0;0;0
AF;17163;2021AF17163;YDE;Issued;2019-Oct-21;2021-Aug-27;5;0;0;0;0;0;0
AF;17248;2021AF17248;YDE;Refused;2019-Oct-15;2021-Aug-27;0;0;1;1;0;0;0
AF;17269;2021AF17269;ABJ;Refused;2019-Oct-03;2021-Aug-27;0;0;0;1;0;0;0
AF;17303;2021AF17303;RID;Issued;2019-Oct-22;2021-Aug-04;1;0;0;0;0;0;0
AF;17353;2021AF17353;DRS;Ready;2019-Oct-12;2021-Aug-02;0;0;4;0;0;0;0
AF;17382;2021AF17382;DRS;Issued;2019-Oct-15;2021-Jul-09;1;0;0;0;0;0;0
AF;17558;2021AF17558;YDE;Refused;2019-Oct-03;2021-Aug-30;0;0;0;4;0;0;0
AF;17694;2021AF17694;BMB;Issued;2019-Nov-04;2021-Jul-23;1;0;0;0;0;0;0
AF;17728;2021AF17728;YDE;Refused;2019-Oct-18;2021-Aug-26;0;0;0;1;0;0;0
AF;17779;2021AF17779;LUA;Ready;2019-Oct-08;2021-Jul-20;0;0;1;0;0;0;0
AF;17796;2021AF17796;YDE;Issued;2019-Oct-12;2021-Aug-02;1;0;0;0;0;0;0
AF;17841;2021AF17841;RID;Issued;2019-Oct-03;2021-Aug-04;1;0;0;0;0;0;0
AF;17994;2021AF17994;ABJ;Issued;2019-Oct-17;2021-Jul-30;1;0;0;0;0;0;0
AF;18039;2021AF18039;YDE;Issued;2019-Oct-25;2021-Aug-18;1;0;0;0;0;0;0
AF;18103;2021AF18103;ABJ;Issued;2019-Oct-25;2021-Jul-28;1;0;0;0;0;0;0
AF;18140;2021AF18140;ABJ;Issued;2019-Nov-04;2021-Aug-25;1;0;0;0;0;0;0
AF;18196;2021AF18196;YDE;Ready;2019-Nov-01;2021-Jul-08;0;0;4;0;0;0;0
AF;18297;2021AF18297;YDE;Refused;2019-Oct-24;2021-Jul-17;0;0;0;1;0;0;0
AF;18349;2021AF18349;LOM;Ready;2019-Oct-09;2021-Jul-19;0;0;1;0;0;0;0
AF;18404;2021AF18404;YDE;Issued;2019-Oct-31;2021-Aug-11;1;0;0;0;0;0;0
AF;18414;2021AF18414;YDE;Issued;2019-Oct-27;2021-Aug-18;3;0;0;0;0;0;0
AF;18475;2021AF18475;YDE;Issued;2019-Nov-03;2021-Aug-23;1;0;0;0;0;0;0
AF;18494;2021AF18494;LOM;Ready;2019-Oct-08;2021-Jul-19;0;0;1;0;0;0;0
AF;18752;2021AF18752;FRN;Ready;2019-Oct-10;2021-Jul-13;0;0;1;0;0;0;0
AF;18801;2021AF18801;YDE;Issued;2019-Oct-10;2021-Jul-23;1;0;0;0;0;0;0
AF;18895;2021AF18895;RID;Issued;2019-Oct-20;2021-Aug-04;1;0;0;0;0;0;0
AF;19423;2021AF19423;LOM;Ready;2019-Oct-30;2021-Jul-19;0;0;1;0;0;0;0
AF;19429;2021AF19429;YDE;Issued;2019-Oct-27;2021-Jul-28;1;0;0;0;0;0;0
AF;19624;2021AF19624;YDE;Refused;2019-Nov-04;2021-Jul-22;0;0;0;1;0;0;0
AF;22400;2021AF22400;YDE;Issued;2019-Oct-09;2021-Jul-30;1;0;0;0;0;0;0
AF;24662;2021AF24662;YDE;Issued;2019-Oct-31;2021-Jul-08;1;0;0;0;0;0;0
AF;25126;2021AF25126;YDE;Refused;2019-Oct-24;2021-Aug-09;0;0;0;1;0;0;0
AF;28367;2021AF28367;YDE;Issued;2019-Oct-17;2021-Jul-08;1;0;0;0;0;0;0
AF;29203;2021AF29203;YDE;Refused;2019-Oct-31;2021-Aug-09;0;0;1;1;0;0;0
AF;30803;2021AF30803;YDE;Refused;2019-Oct-04;2021-Jul-28;0;0;0;1;0;0;0
AF;32261;2021AF32261;YDE;Refused;2019-Oct-30;2021-Jul-22;0;0;2;1;0;0;0
AF;32773;2021AF32773;YDE;Issued;2019-Oct-30;2021-Jul-08;1;0;0;0;0;0;0
AF;33848;2021AF33848;LOM;Issued;2019-Oct-16;2021-Jun-24;1;0;0;0;0;0;0
AF;36752;2021AF36752;YDE;Ready;2019-Oct-19;2021-Jun-28;0;0;1;0;0;0;0
AF;37417;2021AF37417;YDE;Issued;2019-Oct-12;2021-Aug-27;4;0;0;0;0;0;0
AF;43721;2021AF43721;YDE;Issued;2019-Oct-14;2021-Aug-02;1;0;1;0;0;0;0
AF;44024;2021AF44024;LOM;Issued;2019-Oct-07;2021-Aug-19;1;0;0;0;0;0;0
AF;44217;2021AF44217;YDE;Issued;2019-Oct-06;2021-Jul-15;2;0;0;0;0;0;0
AF;48295;2021AF48295;YDE;Issued;2019-Oct-16;2021-Jul-09;2;0;0;0;0;0;0
AF;53860;2021AF53860;YDE;Issued;2019-Oct-24;2021-Jul-15;1;0;0;0;0;0;0
AF;55406;2021AF55406;PRS;Issued;2019-Oct-10;2021-Jun-17;1;0;0;0;0;0;0
AF;56583;2021AF56583;YDE;Issued;2019-Oct-25;2021-Jul-23;1;0;0;0;0;0;0
AF;57248;2021AF57248;YDE;Issued;2019-Oct-03;2021-Jul-23;1;0;0;0;0;0;0
AF;59329;2021AF59329;YDE;Issued;2019-Oct-13;2021-Jul-09;2;0;0;0;0;0;0
AF;61911;2021AF61911;YDE;Issued;2019-Oct-29;2021-Jul-23;1;0;0;0;0;0;0
AF;62906;2021AF62906;PRS;Refused;2019-Oct-14;2021-Aug-23;0;0;0;1;0;0;0
AF;64727;2021AF64727;YDE;Issued;2019-Oct-16;2021-Jul-08;1;0;0;0;0;0;0
AF;71335;2021AF71335;YDE;Issued;2019-Nov-04;2021-Jul-23;1;0;0;0;0;0;0
AF;71380;2021AF71380;YDE;Issued;2019-Oct-16;2021-Jul-23;1;0;0;0;0;0;0
AF;71483;2021AF71483;YDE;Refused;2019-Nov-02;2021-Aug-27;0;0;0;1;0;0;0
AF;72651;2021AF72651;YDE;Issued;2019-Oct-04;2021-Jul-09;1;0;0;0;0;0;0
AF;73092;2021AF73092;YDE;Issued;2019-Oct-26;2021-Jul-23;4;0;0;0;0;0;0
AF;76733;2021AF76733;YDE;Issued;2019-Oct-09;2021-Jul-23;1;0;0;0;0;0;0
AF;77706;2021AF77706;CSB;Ready;2019-Oct-24;2021-Jul-13;0;0;1;0;0;0;0
AF;78346;2021AF78346;YDE;Issued;2019-Oct-03;2021-Jul-23;1;0;0;0;0;0;0
AF;80068;2021AF80068;TNS;Issued;2019-Oct-20;2021-Jun-17;5;0;0;0;0;0;0
AF;82879;2021AF82879;YDE;Issued;2019-Oct-20;2021-Jul-08;4;0;0;0;0;0;0
AF;83653;2021AF83653;YDE;Issued;2019-Oct-14;2021-Jul-23;1;0;0;0;0;0;0
AS;3;2021AS3;KDU;Issued;2019-Nov-01;2021-Jul-19;3;0;0;0;0;0;0
AS;41;2021AS41;KDU;Issued;2019-Oct-25;2021-Jul-19;4;0;0;0;0;0;0
AS;47;2021AS47;KDU;Issued;2019-Oct-21;2021-Jul-16;3;0;0;0;0;0;0
AS;55;2021AS55;KDU;Issued;2019-Oct-12;2021-Jul-28;4;0;0;0;0;0;0
AS;57;2021AS57;KDU;Issued;2019-Oct-12;2021-Jul-16;4;0;0;0;0;0;0
AS;60;2021AS60;KDU;Issued;2019-Oct-17;2021-Jul-16;3;0;0;0;0;0;0
AS;66;2021AS66;KDU;Issued;2019-Oct-26;2021-Jul-19;3;0;0;0;0;0;0
AS;71;2021AS71;KDU;Issued;2019-Nov-01;2021-Jul-19;4;0;0;0;0;0;0
AS;83;2021AS83;KDU;Issued;2019-Oct-26;2021-Jul-16;3;0;0;0;0;0;0
AS;84;2021AS84;KDU;Issued;2019-Oct-13;2021-Jul-20;3;0;0;0;0;0;0
AS;112;2021AS112;KDU;Issued;2019-Oct-31;2021-Jul-16;3;0;0;0;0;0;0
AS;116;2021AS116;KDU;Issued;2019-Oct-25;2021-Jul-16;2;0;0;0;0;0;0
AS;121;2021AS121;CLM;Issued;2019-Oct-28;2021-Jul-29;1;0;0;0;0;0;0
AS;144;2021AS144;ABD;Issued;2019-Nov-01;2021-Jul-26;2;0;0;0;0;0;0
AS;151;2021AS151;KDU;Issued;2019-Oct-22;2021-Jul-23;2;0;0;0;0;0;0
AS;159;2021AS159;RID;Refused;2019-Oct-25;2021-Aug-05;0;0;0;1;0;0;0
AS;168;2021AS168;KDU;Issued;2019-Nov-05;2021-Jul-16;2;0;0;0;0;0;0
AS;205;2021AS205;KDU;Issued;2019-Oct-04;2021-Jul-16;1;0;1;0;0;0;0
AS;227;2021AS227;KDU;Issued;2019-Oct-19;2021-Jul-16;3;0;0;0;0;0;0
AS;236;2021AS236;ABD;Refused;2019-Oct-30;2021-Aug-16;0;0;1;1;0;0;0
AS;256;2021AS256;AMM;Issued;2019-Nov-02;2021-Jul-06;2;0;0;1;0;0;0
AS;262;2021AS262;KDU;Issued;2019-Oct-24;2021-Jul-16;2;0;0;0;0;0;0
AS;269;2021AS269;KDU;Issued;2019-Oct-17;2021-Jul-16;3;0;0;0;0;0;0
AS;273;2021AS273;KDU;Issued;2019-Nov-03;2021-Jul-16;1;0;0;0;0;0;0
AS;298;2021AS298;CLM;Issued;2019-Nov-05;2021-Jul-20;1;0;0;0;0;0;0
AS;317;2021AS317;KDU;Issued;2019-Nov-04;2021-Jul-16;1;0;0;0;0;0;0
AS;321;2021AS321;RID;Issued;2019-Nov-05;2021-Jul-15;1;0;0;0;0;0;0
AS;325;2021AS325;KDU;Issued;2019-Oct-21;2021-Jul-14;1;0;0;0;0;0;0
AS;354;2021AS354;KDU;Issued;2019-Oct-19;2021-Jul-16;1;0;0;0;0;0;0
AS;364;2021AS364;KDU;Issued;2019-Nov-03;2021-Jul-16;1;0;0;0;0;0;0
AS;365;2021AS365;RID;Issued;2019-Oct-25;2021-Aug-04;1;0;0;0;0;0;0
AS;370;2021AS370;KDU;Issued;2019-Oct-31;2021-Jul-16;1;0;0;0;0;0;0
AS;377;2021AS377;KDU;Issued;2019-Oct-14;2021-Jul-16;1;0;0;0;0;0;0
AS;463;2021AS463;CLM;Issued;2019-Oct-21;2021-Jul-20;2;0;0;0;0;0;0
AS;485;2021AS485;RID;Issued;2019-Oct-05;2021-Aug-04;1;0;0;0;0;0;0
AS;486;2021AS486;RID;Issued;2019-Oct-14;2021-Aug-04;1;0;0;0;0;0;0
AS;495;2021AS495;DJI;Issued;2019-Nov-05;2021-Jul-08;1;0;0;0;0;0;0
AS;665;2021AS665;AMM;Issued;2019-Nov-05;2021-Aug-17;5;0;0;0;0;0;0
AS;716;2021AS716;PHP;Issued;2019-Oct-08;2021-Jul-23;4;0;0;0;0;0;0
AS;767;2021AS767;ABD;Issued;2019-Oct-30;2021-Aug-11;2;0;0;1;0;0;0
AS;790;2021AS790;CLM;Issued;2019-Nov-04;2021-Jul-29;1;0;0;0;0;0;0
AS;791;2021AS791;ABD;Refused;2019-Nov-03;2021-Aug-10;0;0;0;1;0;0;0
AS;803;2021AS803;ABD;Issued;2019-Nov-03;2021-Aug-01;1;0;0;0;0;0;0
AS;935;2021AS935;RDJ;Issued;2019-Nov-04;2021-Aug-31;1;0;0;0;0;0;0
AS;936;2021AS936;DJI;Refused;2019-Oct-29;2021-Aug-30;0;0;0;1;0;0;0
AS;977;2021AS977;CLM;Issued;2019-Oct-09;2021-Jul-20;1;0;0;0;0;0;0
AS;1003;2021AS1003;CLM;Issued;2019-Oct-02;2021-Jul-29;2;0;0;0;0;0;0
AS;1330;2021AS1330;CLM;Refused;2019-Oct-22;2021-Jul-13;0;0;2;1;0;0;0
AS;1350;2021AS1350;LND;Refused;2019-Oct-13;2021-Aug-10;0;0;0;1;0;0;0
AS;1387;2021AS1387;CLM;Issued;2019-Oct-10;2021-Jul-20;1;0;0;0;0;0;0
AS;1453;2021AS1453;KDU;Issued;2019-Oct-15;2021-Aug-31;4;0;0;1;0;0;0
AS;1492;2021AS1492;ABD;Refused;2019-Oct-21;2021-Aug-04;0;0;0;1;0;0;0
AS;1598;2021AS1598;AMM;Issued;2019-Nov-02;2021-Aug-08;2;0;0;0;0;0;0
AS;1784;2021AS1784;CLM;Ready;2019-Oct-20;2021-Jul-22;0;0;2;0;0;0;0
AS;1813;2021AS1813;ABD;Issued;2019-Nov-04;2021-Jul-29;1;0;0;0;0;0;0
AS;1969;2021AS1969;ABD;Issued;2019-Nov-03;2021-Jul-26;1;0;0;0;0;0;0
AS;2000;2021AS2000;AMM;Issued;2019-Nov-03;2021-Jul-25;1;0;0;0;0;0;0
AS;2017;2021AS2017;ABD;Issued;2019-Nov-03;2021-Aug-17;2;0;0;1;0;0;0
AS;2071;2021AS2071;CLM;Issued;2019-Oct-28;2021-Jul-29;3;0;0;0;0;0;0
AS;2073;2021AS2073;CLM;Issued;2019-Nov-04;2021-Jul-20;1;0;0;0;0;0;0
AS;2091;2021AS2091;ABD;Issued;2019-Oct-25;2021-Jul-29;1;0;0;0;0;0;0
AS;2149;2021AS2149;RID;Issued;2019-Oct-31;2021-Aug-04;1;0;0;0;0;0;0
AS;2239;2021AS2239;CLM;Issued;2019-Oct-22;2021-Jul-21;3;0;0;0;0;0;0
AS;2256;2021AS2256;CLM;Issued;2019-Oct-23;2021-Jul-20;2;0;0;0;0;0;0
AS;2519;2021AS2519;RID;Refused;2019-Oct-04;2021-Aug-24;0;0;2;1;0;0;0
AS;2523;2021AS2523;ABD;Issued;2019-Nov-03;2021-Aug-30;1;0;0;0;0;0;0
AS;2542;2021AS2542;RID;Issued;2019-Nov-02;2021-Aug-05;2;0;0;0;0;0;0
AS;2551;2021AS2551;AMM;Issued;2019-Nov-04;2021-Jul-27;1;0;0;0;0;0;0
AS;2603;2021AS2603;BNK;Issued;2019-Oct-04;2021-Jul-26;3;0;0;0;0;0;0
AS;2611;2021AS2611;RKJ;Issued;2019-Oct-21;2021-Aug-03;1;0;0;0;0;0;0
AS;2685;2021AS2685;DJI;Refused;2019-Oct-16;2021-Aug-18;0;0;0;1;0;0;0
AS;2719;2021AS2719;ABD;Ready;2019-Nov-02;2021-Jul-26;0;0;4;0;0;0;0
AS;2824;2021AS2824;ABD;Ready;2019-Nov-01;2021-Jul-26;0;0;2;0;0;0;0
AS;2870;2021AS2870;RID;Issued;2019-Oct-25;2021-Aug-04;1;0;0;0;0;0;0
AS;2961;2021AS2961;RID;Issued;2019-Oct-17;2021-Aug-04;1;0;0;0;0;0;0
AS;3083;2021AS3083;AMM;Issued;2019-Oct-12;2021-Jul-06;1;0;0;0;0;0;0
AS;3175;2021AS3175;CLM;Issued;2019-Oct-31;2021-Jul-29;1;0;0;0;0;0;0
AS;3191;2021AS3191;RID;Issued;2019-Nov-03;2021-Jul-29;2;0;0;0;0;0;0
AS;3215;2021AS3215;ABD;Issued;2019-Oct-13;2021-Aug-10;2;0;0;1;0;0;0
AS;3251;2021AS3251;ABD;Ready;2019-Nov-05;2021-Jul-11;0;0;1;0;0;0;0
AS;3291;2021AS3291;AMM;Issued;2019-Oct-22;2021-Jul-15;4;0;0;0;0;0;0
AS;3296;2021AS3296;CLM;Issued;2019-Oct-25;2021-Jul-29;4;0;0;0;0;0;0
AS;3528;2021AS3528;ABD;Refused;2019-Oct-29;2021-Aug-04;0;0;0;1;0;0;0
AS;3671;2021AS3671;AMM;Issued;2019-Oct-07;2021-Jul-25;3;0;0;0;0;0;0
AS;3693;2021AS3693;RID;Issued;2019-Nov-05;2021-Aug-22;1;0;0;0;0;0;0
AS;3701;2021AS3701;RID;Issued;2019-Oct-17;2021-Aug-04;1;0;0;0;0;0;0
AS;3877;2021AS3877;RID;Issued;2019-Oct-13;2021-Jul-15;1;0;0;0;0;0;0
AS;3979;2021AS3979;RID;Issued;2019-Nov-04;2021-Aug-04;1;0;0;0;0;0;0
AS;4172;2021AS4172;RNG;Issued;2019-Oct-21;2021-Aug-30;3;0;1;0;0;0;0
AS;4225;2021AS4225;CLM;Issued;2019-Oct-23;2021-Jul-29;1;0;0;0;0;0;0
AS;4361;2021AS4361;TKY;Issued;2019-Oct-17;2021-Aug-05;1;0;0;0;0;0;0
AS;4368;2021AS4368;FRN;Issued;2019-Oct-30;2021-Aug-16;1;0;0;0;0;0;0
AS;4376;2021AS4376;CLM;Issued;2019-Oct-31;2021-Jul-29;1;0;0;0;0;0;0
AS;4402;2021AS4402;RID;Issued;2019-Oct-30;2021-Aug-04;1;0;0;0;0;0;0
AS;4418;2021AS4418;BNK;Issued;2019-Oct-23;2021-Aug-02;3;0;0;0;0;0;0
AS;4461;2021AS4461;BMB;Issued;2019-Oct-22;2021-Aug-17;4;0;0;0;0;0;0
