region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AS;7955;2021AS7955;ABD;Ready;2019-Nov-02;2021-Aug-09;0;0;1;0;0;0;0
AS;7987;2021AS7987;CLM;Ready;2019-Nov-05;2021-Aug-18;0;0;3;0;0;0;0
AS;7991;2021AS7991;DJI;Ready;2019-Oct-28;2021-Aug-30;0;0;1;0;0;0;0
AS;7994;2021AS7994;DOH;Ready;2019-Oct-10;2021-Aug-31;0;0;3;0;0;0;0
AS;8032;2021AS8032;ABD;Ready;2019-Nov-04;2021-Aug-09;0;0;1;0;0;0;0
AS;8102;2021AS8102;CLM;Ready;2019-Nov-04;2021-Aug-03;0;0;4;0;0;0;0
AS;8116;2021AS8116;CLM;Issued;2019-Oct-29;2021-Aug-25;2;0;0;0;0;0;0
AS;8169;2021AS8169;DJI;Issued;2019-Oct-25;2021-Aug-24;1;0;0;0;0;0;0
AS;8268;2021AS8268;DJI;Issued;2019-Nov-03;2021-Aug-30;1;0;0;0;0;0;0
AS;8326;2021AS8326;JRS;Refused;2019-Oct-20;2021-Aug-31;0;0;0;4;0;0;0
AS;8479;2021AS8479;ULN;Issued;2019-Nov-03;2021-Aug-27;5;0;0;0;0;0;0
AS;8491;2021AS8491;TKY;Refused;2019-Oct-23;2021-Aug-25;0;0;1;1;0;0;0
AS;8497;2021AS8497;CLM;Ready;2019-Oct-18;2021-Aug-25;0;0;2;0;0;0;0
AS;8525;2021AS8525;ABD;Ready;2019-Oct-24;2021-Aug-09;0;0;3;0;0;0;0
AS;8573;2021AS8573;ABD;Ready;2019-Oct-23;2021-Aug-09;0;0;1;0;0;0;0
AS;8579;2021AS8579;ABD;Ready;2019-Nov-04;2021-Aug-09;0;0;1;0;0;0;0
AS;8630;2021AS8630;NPL;Issued;2019-Oct-29;2021-Aug-26;1;0;0;0;0;0;0
AS;8662;2021AS8662;CLM;Refused;2019-Oct-30;2021-Aug-31;0;0;0;4;0;0;0
AS;8736;2021AS8736;DOH;Ready;2019-Nov-04;2021-Aug-31;0;0;4;0;0;0;0
AS;8778;2021AS8778;DJI;Issued;2019-Oct-29;2021-Aug-18;2;0;0;0;0;0;0
AS;8813;2021AS8813;DJI;Issued;2019-Oct-18;2021-Aug-04;1;0;0;0;0;0;0
AS;8852;2021AS8852;DOH;Ready;2019-Nov-01;2021-Aug-31;0;0;2;0;0;0;0
AS;8905;2021AS8905;CLM;Issued;2019-Oct-13;2021-Aug-30;2;0;0;0;0;0;0
AS;8933;2021AS8933;BMB;Refused;2019-Oct-25;2021-Aug-30;0;0;0;1;0;0;0
AS;8944;2021AS8944;CLM;Issued;2019-Nov-05;2021-Aug-30;3;0;0;0;0;0;0
AS;8963;2021AS8963;TKY;Issued;2019-Oct-07;2021-Aug-25;4;0;0;0;0;0;0
AS;8970;2021AS8970;CLM;Ready;2019-Nov-03;2021-Aug-18;0;0;2;0;0;0;0
AS;8977;2021AS8977;TKY;Issued;2019-Oct-22;2021-Aug-25;1;0;0;0;0;0;0
AS;8990;2021AS8990;CLM;Ready;2019-Oct-18;2021-Aug-03;0;0;2;0;0;0;0
AS;9039;2021AS9039;TKY;Issued;2019-Oct-19;2021-Aug-23;2;0;0;0;0;0;0
AS;9055;2021AS9055;CLM;Issued;2019-Oct-31;2021-Aug-30;1;0;0;0;0;0;0
AS;9072;2021AS9072;BMB;Refused;2019-Oct-28;2021-Aug-30;0;0;1;1;0;0;0
AS;9087;2021AS9087;CLM;Issued;2019-Oct-08;2021-Aug-13;1;0;0;0;0;0;0
AS;9123;2021AS9123;DJI;Refused;2019-Oct-08;2021-Aug-13;0;0;0;1;0;0;0
AS;9125;2021AS9125;BMB;Issued;2019-Oct-31;2021-Aug-30;1;0;0;0;0;0;0
AS;9143;2021AS9143;ABD;Ready;2019-Nov-03;2021-Aug-09;0;0;3;0;0;0;0
AS;9216;2021AS9216;ABD;Ready;2019-Oct-17;2021-Aug-09;0;0;2;0;0;0;0
AS;9236;2021AS9236;DJI;Administrative Processing;2019-Oct-28;2021-Aug-29;0;1;0;0;0;0;0
AS;9251;2021AS9251;JRS;Refused;2019-Oct-08;2021-Aug-27;0;0;0;1;0;0;0
AS;9274;2021AS9274;JRS;Refused;2019-Oct-15;2021-Aug-30;0;0;0;4;0;0;0
AS;9293;2021AS9293;BCH;Issued;2019-Oct-18;2021-Aug-12;1;0;0;0;0;0;0
AS;9395;2021AS9395;ABD;Ready;2019-Nov-02;2021-Aug-09;0;0;1;0;0;0;0
AS;9419;2021AS9419;TKY;Ready;2019-Oct-24;2021-Aug-09;0;0;2;0;0;0;0
AS;9430;2021AS9430;DOH;Ready;2019-Nov-03;2021-Aug-31;0;0;3;0;0;0;0
AS;9478;2021AS9478;CLM;Issued;2019-Nov-02;2021-Aug-13;4;0;0;0;0;0;0
AS;9537;2021AS9537;CLM;Refused;2019-Nov-02;2021-Aug-11;0;0;1;1;0;0;0
AS;9611;2021AS9611;JRS;Issued;2019-Oct-02;2021-Aug-25;1;0;0;0;0;0;0
AS;9661;2021AS9661;CLM;Refused;2019-Oct-29;2021-Aug-20;0;0;0;1;0;0;0
AS;9699;2021AS9699;DOH;Ready;2019-Oct-31;2021-Aug-31;0;0;3;0;0;0;0
AS;9754;2021AS9754;CLM;Issued;2019-Oct-30;2021-Aug-13;1;0;0;0;0;0;0
AS;9887;2021AS9887;TKY;Issued;2019-Nov-05;2021-Aug-16;1;0;1;0;0;0;0
AS;9934;2021AS9934;DJI;Issued;2019-Oct-10;2021-Aug-30;5;0;0;0;0;0;0
AS;9964;2021AS9964;CLM;Refused;2019-Oct-30;2021-Aug-18;0;0;0;2;0;0;0
AS;9976;2021AS9976;CLM;Refused;2019-Oct-03;2021-Aug-10;0;0;0;1;0;0;0
AS;9986;2021AS9986;CLM;Ready;2019-Oct-22;2021-Aug-13;0;0;2;0;0;0;0
AS;10116;2021AS10116;JRS;Issued;2019-Oct-22;2021-Aug-25;1;0;0;0;0;0;0
AS;10160;2021AS10160;DJI;Issued;2019-Oct-27;2021-Aug-12;2;0;0;0;0;0;0
AS;10307;2021AS10307;TKY;Issued;2019-Nov-04;2021-Aug-11;1;0;0;0;0;0;0
AS;10369;2021AS10369;CLM;Ready;2019-Oct-27;2021-Aug-13;0;0;4;0;0;0;0
AS;10493;2021AS10493;TKY;Ready;2019-Oct-28;2021-Aug-18;0;0;3;0;0;0;0
AS;10521;2021AS10521;DJI;Issued;2019-Nov-03;2021-Aug-05;1;0;0;0;0;0;0
AS;10548;2021AS10548;CLM;Refused;2019-Oct-27;2021-Aug-17;0;0;0;3;0;0;0
AS;10565;2021AS10565;DJI;Ready;2019-Oct-25;2021-Aug-29;0;0;1;0;0;0;0
AS;10574;2021AS10574;CLM;Ready;2019-Nov-04;2021-Aug-13;0;0;2;0;0;0;0
AS;10662;2021AS10662;CLM;Refused;2019-Oct-26;2021-Aug-30;0;0;0;4;0;0;0
AS;10667;2021AS10667;ABD;Ready;2019-Nov-02;2021-Aug-09;0;0;1;0;0;0;0
AS;10690;2021AS10690;CLM;Ready;2019-Oct-30;2021-Aug-13;0;0;5;0;0;0;0
AS;10704;2021AS10704;CLM;Ready;2019-Oct-31;2021-Aug-13;0;0;3;0;0;0;0
AS;10767;2021AS10767;CLM;Ready;2019-Oct-31;2021-Aug-18;0;0;1;0;0;0;0
AS;10886;2021AS10886;JRS;Refused;2019-Oct-29;2021-Aug-30;0;0;0;1;0;0;0
AS;10988;2021AS10988;DJI;Issued;2019-Oct-13;2021-Aug-17;1;0;0;0;0;0;0
AS;11001;2021AS11001;BMB;Refused;2019-Nov-04;2021-Aug-24;0;0;1;1;0;0;0
AS;11025;2021AS11025;TKY;Refused;2019-Oct-25;2021-Sep-01;0;0;0;2;0;0;0
AS;11046;2021AS11046;BRT;Issued;2019-Nov-01;2021-Aug-25;4;0;0;0;0;0;0
AS;11052;2021AS11052;BMB;Refused;2019-Oct-18;2021-Aug-27;0;0;0;2;0;0;0
AS;11091;2021AS11091;DJI;Refused;2019-Nov-03;2021-Aug-31;0;0;0;1;0;0;0
AS;11140;2021AS11140;AMS;Ready;2019-Oct-16;2021-Aug-25;0;0;3;0;0;0;0
AS;11144;2021AS11144;DOH;Ready;2019-Oct-08;2021-Aug-31;0;0;5;0;0;0;0
AS;11236;2021AS11236;CLM;Ready;2019-Oct-14;2021-Aug-06;0;0;3;0;0;0;0
AS;11242;2021AS11242;ABD;Ready;2019-Nov-03;2021-Aug-09;0;0;1;0;0;0;0
AS;11442;2021AS11442;CLM;Ready;2019-Oct-08;2021-Aug-04;0;0;1;0;0;0;0
AS;11486;2021AS11486;CLM;Ready;2019-Oct-21;2021-Aug-03;0;0;2;0;0;0;0
AS;11506;2021AS11506;AMS;Ready;2019-Oct-26;2021-Aug-30;0;0;4;0;0;0;0
AS;11585;2021AS11585;CLM;Ready;2019-Oct-31;2021-Aug-18;0;0;4;0;0;0;0
AS;11589;2021AS11589;DJI;Issued;2019-Oct-26;2021-Aug-11;1;0;0;0;0;0;0
AS;11635;2021AS11635;TKY;Refused;2019-Nov-03;2021-Aug-31;0;0;3;1;0;0;0
AS;11636;2021AS11636;CLM;Ready;2019-Oct-16;2021-Aug-06;0;0;2;0;0;0;0
AS;11698;2021AS11698;CLM;Ready;2019-Oct-31;2021-Aug-18;0;0;2;0;0;0;0
AS;11721;2021AS11721;JRS;Refused;2019-Oct-16;2021-Aug-27;0;0;0;1;0;0;0
AS;11771;2021AS11771;LND;Refused;2019-Oct-29;2021-Aug-25;0;0;0;3;0;0;0
AS;11796;2021AS11796;CLM;Ready;2019-Oct-16;2021-Aug-11;0;0;1;0;0;0;0
AS;11810;2021AS11810;TKY;Ready;2019-Nov-05;2021-Aug-31;0;0;1;0;0;0;0
AS;11835;2021AS11835;CLM;Ready;2019-Nov-05;2021-Aug-18;0;0;1;0;0;0;0
AS;11846;2021AS11846;CLM;Ready;2019-Oct-02;2021-Aug-05;0;0;1;0;0;0;0
AS;12035;2021AS12035;JRS;Ready;2019-Oct-09;2021-Aug-24;0;0;6;0;0;0;0
AS;12087;2021AS12087;BRT;Issued;2019-Oct-17;2021-Aug-25;4;0;0;0;0;0;0
AS;12118;2021AS12118;CLM;Issued;2019-Nov-04;2021-Aug-26;2;0;0;0;0;0;0
AS;12249;2021AS12249;JRS;Ready;2019-Oct-27;2021-Aug-20;0;0;4;0;0;0;0
AS;12252;2021AS12252;TKY;Ready;2019-Oct-16;2021-Aug-16;0;0;2;0;0;0;0
AS;12253;2021AS12253;NSS;Refused;2019-Oct-18;2021-Aug-16;0;0;0;2;0;0;0
AS;12288;2021AS12288;CLM;Ready;2019-Oct-24;2021-Aug-17;0;0;4;0;0;0;0
AS;12336;2021AS12336;CLM;Ready;2019-Oct-28;2021-Aug-06;0;0;1;0;0;0;0
AS;12338;2021AS12338;BRT;Refused;2019-Oct-31;2021-Aug-30;0;0;0;1;0;0;0
AS;12449;2021AS12449;ACK;Ready;2019-Oct-28;2021-Aug-31;0;0;2;0;0;0;0
AS;12555;2021AS12555;TKY;Issued;2019-Oct-24;2021-Aug-30;1;0;0;0;0;0;0
AS;12570;2021AS12570;TKY;Ready;2019-Oct-23;2021-Aug-18;0;0;1;0;0;0;0
AS;12588;2021AS12588;CLM;Ready;2019-Oct-22;2021-Aug-13;0;0;1;0;0;0;0
AS;12617;2021AS12617;CLM;Ready;2019-Nov-04;2021-Aug-18;0;0;2;0;0;0;0
AS;12670;2021AS12670;JRS;Ready;2019-Oct-03;2021-Aug-13;0;0;4;0;0;0;0
AS;12839;2021AS12839;CLM;Ready;2019-Oct-02;2021-Aug-18;0;0;3;0;0;0;0
AS;12845;2021AS12845;JRS;Ready;2019-Oct-19;2021-Aug-30;0;0;5;0;0;0;0
AS;12925;2021AS12925;CLM;Ready;2019-Nov-04;2021-Aug-18;0;0;4;0;0;0;0
AS;12962;2021AS12962;CLM;Ready;2019-Oct-19;2021-Aug-06;0;0;3;0;0;0;0
AS;12967;2021AS12967;DJI;Administrative Processing;2019-Oct-26;2021-Aug-29;0;2;0;0;0;0;0
AS;12972;2021AS12972;ABD;Ready;2019-Oct-25;2021-Aug-09;0;0;1;0;0;0;0
AS;12985;2021AS12985;CLM;Ready;2019-Oct-23;2021-Aug-18;0;0;4;0;0;0;0
AS;13032;2021AS13032;BRT;Issued;2019-Oct-26;2021-Aug-26;1;0;0;0;0;0;0
AS;13051;2021AS13051;CLM;Ready;2019-Oct-10;2021-Aug-03;0;0;1;0;0;0;0
AS;13069;2021AS13069;CLM;Ready;2019-Oct-14;2021-Aug-18;0;0;1;0;0;0;0
AS;13122;2021AS13122;AMS;Ready;2019-Nov-04;2021-Aug-31;0;0;2;0;0;0;0
AS;13156;2021AS13156;CLM;Ready;2019-Oct-29;2021-Aug-06;0;0;1;0;0;0;0
AS;13174;2021AS13174;DOH;Ready;2019-Nov-01;2021-Aug-26;0;0;1;0;0;0;0
AS;13199;2021AS13199;ABD;Ready;2019-Nov-03;2021-Aug-09;0;0;4;0;0;0;0
AS;13218;2021AS13218;CLM;Ready;2019-Oct-31;2021-Aug-06;0;0;1;0;0;0;0
AS;13288;2021AS13288;DJI;Refused;2019-Oct-17;2021-Aug-31;0;0;0;1;0;0;0
AS;13307;2021AS13307;ABD;Ready;2019-Nov-04;2021-Aug-09;0;0;2;0;0;0;0
AS;13310;2021AS13310;CLM;Ready;2019-Oct-30;2021-Aug-06;0;0;1;0;0;0;0
AS;13324;2021AS13324;CLM;Ready;2019-Nov-05;2021-Aug-06;0;0;1;0;0;0;0
AS;13334;2021AS13334;CLM;Ready;2019-Oct-02;2021-Aug-18;0;0;1;0;0;0;0
AS;13336;2021AS13336;CLM;Ready;2019-Oct-31;2021-Aug-13;0;0;1;0;0;0;0
AS;13356;2021AS13356;DJI;Ready;2019-Nov-02;2021-Aug-30;0;0;1;0;0;0;0
AS;13436;2021AS13436;SOF;Refused;2019-Nov-03;2021-Aug-31;0;0;0;1;0;0;0
AS;13456;2021AS13456;TKY;Ready;2019-Oct-10;2021-Aug-21;0;0;1;0;0;0;0
AS;13497;2021AS13497;JRS;Ready;2019-Oct-11;2021-Aug-30;0;0;1;0;0;0;0
AS;13519;2021AS13519;NPL;Issued;2019-Oct-06;2021-Aug-26;1;0;0;0;0;0;0
AS;13524;2021AS13524;ANK;Issued;2019-Oct-08;2021-Aug-31;7;0;0;0;0;0;0
AS;13534;2021AS13534;TKY;Ready;2019-Oct-10;2021-Aug-29;0;0;3;0;0;0;0
AS;13577;2021AS13577;CLM;Ready;2019-Oct-22;2021-Aug-03;0;0;3;0;0;0;0
AS;13610;2021AS13610;CLM;Ready;2019-Nov-05;2021-Aug-13;0;0;2;0;0;0;0
AS;13669;2021AS13669;CLM;Ready;2019-Nov-04;2021-Aug-06;0;0;1;0;0;0;0
AS;13671;2021AS13671;ABD;Ready;2019-Nov-04;2021-Aug-09;0;0;2;0;0;0;0
AS;13679;2021AS13679;LND;Refused;2019-Nov-04;2021-Aug-31;0;0;0;1;0;0;0
AS;13699;2021AS13699;CLM;Ready;2019-Oct-30;2021-Aug-17;0;0;2;0;0;0;0
AS;13734;2021AS13734;ABD;Ready;2019-Nov-03;2021-Aug-09;0;0;4;0;0;0;0
AS;13758;2021AS13758;DOH;Ready;2019-Nov-02;2021-Aug-25;0;0;1;0;0;0;0
AS;13767;2021AS13767;CLM;Ready;2019-Oct-08;2021-Aug-06;0;0;1;0;0;0;0
AS;13856;2021AS13856;JRS;Ready;2019-Oct-12;2021-Aug-13;0;0;1;0;0;0;0
AS;13873;2021AS13873;BCH;Issued;2019-Oct-29;2021-Aug-13;2;0;0;0;0;0;0
AS;14030;2021AS14030;MST;Ready;2019-Oct-28;2021-Aug-15;0;0;5;0;0;0;0
AS;14050;2021AS14050;TKY;Ready;2019-Oct-31;2021-Aug-09;0;0;1;0;0;0;0
AS;14056;2021AS14056;CLM;Ready;2019-Nov-02;2021-Aug-06;0;0;2;0;0;0;0
AS;14222;2021AS14222;DJI;Refused;2019-Oct-21;2021-Aug-31;0;0;0;1;0;0;0
AS;14317;2021AS14317;DJI;Administrative Processing;2019-Oct-16;2021-Aug-31;0;1;0;0;0;0;0
AS;14337;2021AS14337;DOH;Ready;2019-Nov-03;2021-Aug-31;0;0;4;0;0;0;0
AS;14364;2021AS14364;DJI;Administrative Processing;2019-Oct-15;2021-Aug-31;0;1;0;0;0;0;0
AS;14473;2021AS14473;JRS;Ready;2019-Oct-07;2021-Aug-13;0;0;1;0;0;0;0
AS;14549;2021AS14549;TKY;Refused;2019-Nov-04;2021-Aug-27;0;0;0;1;0;0;0
AS;14552;2021AS14552;DJI;Refused;2019-Oct-06;2021-Aug-31;0;0;0;1;0;0;0
AS;14558;2021AS14558;TKY;Issued;2019-Oct-29;2021-Aug-25;1;0;0;0;0;0;0
AS;14608;2021AS14608;BRT;Refused;2019-Oct-07;2021-Aug-23;0;0;3;1;0;0;0
AS;14620;2021AS14620;JRS;Ready;2019-Oct-13;2021-Aug-13;0;0;4;0;0;0;0
AS;14751;2021AS14751;BKK;Administrative Processing;2019-Oct-11;2021-Aug-27;0;5;0;1;0;0;0
AS;14789;2021AS14789;TKY;Ready;2019-Oct-22;2021-Aug-25;0;0;1;0;0;0;0
AS;14833;2021AS14833;TKY;Ready;2019-Oct-29;2021-Aug-20;0;0;2;0;0;0;0
AS;14882;2021AS14882;CLM;Ready;2019-Oct-03;2021-Aug-03;0;0;2;0;0;0;0
AS;14884;2021AS14884;JRS;Ready;2019-Oct-07;2021-Aug-30;0;0;2;0;0;0;0
AS;14919;2021AS14919;DJI;Refused;2019-Oct-23;2021-Aug-30;0;0;0;1;0;0;0
AS;15007;2021AS15007;VNN;Issued;2019-Oct-15;2021-Aug-05;1;0;0;0;0;0;0
AS;15013;2021AS15013;ABD;Ready;2019-Oct-17;2021-Aug-09;0;0;2;0;0;0;0
AS;15021;2021AS15021;TKY;Ready;2019-Oct-22;2021-Aug-16;0;0;3;0;0;0;0
AS;15082;2021AS15082;DJI;Refused;2019-Oct-29;2021-Aug-31;0;0;0;1;0;0;0
AS;15136;2021AS15136;TKY;Issued;2019-Oct-30;2021-Aug-30;4;0;0;0;0;0;0
AS;15231;2021AS15231;CLM;Ready;2019-Oct-03;2021-Aug-03;0;0;2;0;0;0;0
AS;15242;2021AS15242;NPL;Issued;2019-Oct-30;2021-Aug-31;2;0;0;0;0;0;0
AS;15243;2021AS15243;NPL;Issued;2019-Oct-27;2021-Aug-26;1;0;0;0;0;0;0
AS;15252;2021AS15252;ABD;Ready;2019-Nov-03;2021-Aug-09;0;0;3;0;0;0;0
AS;15374;2021AS15374;MST;Ready;2019-Oct-19;2021-Aug-15;0;0;1;0;0;0;0
AS;15376;2021AS15376;LND;Refused;2019-Nov-04;2021-Aug-25;0;0;0;1;0;0;0
AS;15411;2021AS15411;JRS;Ready;2019-Oct-22;2021-Aug-13;0;0;6;0;0;0;0
AS;15481;2021AS15481;ABD;Ready;2019-Oct-26;2021-Aug-09;0;0;1;0;0;0;0
AS;15526;2021AS15526;DOH;Ready;2019-Oct-07;2021-Aug-31;0;0;1;0;0;0;0
AS;15622;2021AS15622;ABD;Ready;2019-Oct-31;2021-Aug-09;0;0;1;0;0;0;0
AS;15793;2021AS15793;CLM;Ready;2019-Nov-04;2021-Aug-03;0;0;1;0;0;0;0
AS;15821;2021AS15821;DOH;Ready;2019-Oct-31;2021-Aug-25;0;0;1;0;0;0;0
AS;15836;2021AS15836;JRS;Ready;2019-Oct-27;2021-Aug-30;0;0;1;0;0;0;0
AS;15839;2021AS15839;JRS;Ready;2019-Oct-21;2021-Aug-30;0;0;3;0;0;0;0
AS;15864;2021AS15864;ABD;Ready;2019-Oct-31;2021-Aug-09;0;0;2;0;0;0;0
AS;16018;2021AS16018;DOH;Ready;2019-Oct-21;2021-Aug-26;0;0;1;0;0;0;0
AS;16185;2021AS16185;ABD;Ready;2019-Nov-04;2021-Aug-09;0;0;3;0;0;0;0
AS;16341;2021AS16341;ABD;Ready;2019-Nov-04;2021-Aug-18;0;0;1;0;0;0;0
AS;16438;2021AS16438;ISL;Refused;2019-Oct-12;2021-Aug-23;0;0;0;2;0;0;0
AS;16455;2021AS16455;ISL;Refused;2019-Nov-04;2021-Aug-30;0;0;0;4;0;0;0
AS;16855;2021AS16855;JRS;Ready;2019-Oct-03;2021-Aug-13;0;0;2;0;0;0;0
AS;16896;2021AS16896;BRT;Issued;2019-Oct-23;2021-Aug-25;5;0;0;0;0;0;0
AS;16923;2021AS16923;BRT;Issued;2019-Oct-08;2021-Aug-25;4;0;0;0;0;0;0
AS;17302;2021AS17302;ATA;Issued;2019-Oct-26;2021-Aug-18;1;0;0;0;0;0;0
AS;17835;2021AS17835;JRS;Ready;2019-Nov-03;2021-Aug-13;0;0;1;0;0;0;0
AS;17919;2021AS17919;CLM;Ready;2019-Nov-02;2021-Aug-03;0;0;4;0;0;0;0
AS;17984;2021AS17984;MST;Ready;2019-Oct-07;2021-Aug-15;0;0;4;0;0;0;0
AS;18016;2021AS18016;ABD;Ready;2019-Oct-23;2021-Aug-09;0;0;3;0;0;0;0
AS;18062;2021AS18062;JRS;Ready;2019-Oct-30;2021-Aug-13;0;0;6;0;0;0;0
AS;18158;2021AS18158;DJI;Administrative Processing;2019-Oct-13;2021-Aug-31;0;1;0;0;0;0;0
AS;18163;2021AS18163;ABD;Ready;2019-Nov-04;2021-Aug-09;0;0;1;0;0;0;0
AS;18213;2021AS18213;MST;Ready;2019-Nov-02;2021-Aug-15;0;0;1;0;0;0;0
AS;18632;2021AS18632;DJI;Ready;2019-Nov-05;2021-Aug-31;0;0;1;0;0;0;0
AS;18681;2021AS18681;DJI;Ready;2019-Oct-06;2021-Aug-31;0;0;1;0;0;0;0
AS;18685;2021AS18685;CLM;Ready;2019-Nov-03;2021-Aug-03;0;0;1;0;0;0;0
AS;18724;2021AS18724;MST;Ready;2019-Oct-30;2021-Aug-15;0;0;2;0;0;0;0
AS;18744;2021AS18744;TKY;Ready;2019-Oct-12;2021-Aug-25;0;0;1;0;0;0;0
AS;18889;2021AS18889;BRT;Issued;2019-Nov-05;2021-Aug-26;3;0;0;1;0;0;0
AS;18910;2021AS18910;CLM;Ready;2019-Oct-31;2021-Aug-03;0;0;2;0;0;0;0
AS;19000;2021AS19000;LND;Refused;2019-Oct-30;2021-Aug-25;0;0;0;1;0;0;0
AS;19090;2021AS19090;TKY;Ready;2019-Nov-05;2021-Aug-18;0;0;1;0;0;0;0
AS;19114;2021AS19114;ISL;Refused;2019-Oct-13;2021-Aug-30;0;0;0;1;0;0;0
AS;19134;2021AS19134;LND;Refused;2019-Oct-04;2021-Aug-25;0;0;1;1;0;0;0
AS;19441;2021AS19441;MST;Ready;2019-Oct-29;2021-Aug-15;0;0;1;0;0;0;0
AS;19529;2021AS19529;DOH;Ready;2019-Oct-13;2021-Aug-24;0;0;3;0;0;0;0
AS;19594;2021AS19594;CLM;Ready;2019-Oct-19;2021-Aug-03;0;0;3;0;0;0;0
AS;19687;2021AS19687;CLM;Ready;2019-Nov-04;2021-Aug-03;0;0;3;0;0;0;0
AS;19743;2021AS19743;CLM;Ready;2019-Nov-05;2021-Aug-03;0;0;2;0;0;0;0
AS;19983;2021AS19983;CLM;Ready;2019-Oct-30;2021-Aug-03;0;0;2;0;0;0;0
AS;20010;2021AS20010;JRS;Ready;2019-Oct-29;2021-Aug-13;0;0;1;0;0;0;0
AS;20173;2021AS20173;JRS;Ready;2019-Oct-23;2021-Aug-30;0;0;1;0;0;0;0
AS;20267;2021AS20267;CLM;Ready;2019-Oct-30;2021-Aug-03;0;0;1;0;0;0;0
AS;21073;2021AS21073;CLM;Ready;2019-Nov-04;2021-Aug-03;0;0;1;0;0;0;0
AS;21084;2021AS21084;BRT;Issued;2019-Oct-24;2021-Aug-25;2;0;0;0;0;0;0
AS;21172;2021AS21172;CLM;Ready;2019-Oct-14;2021-Aug-03;0;0;1;0;0;0;0
AS;21348;2021AS21348;CLM;Ready;2019-Nov-02;2021-Aug-03;0;0;3;0;0;0;0
AS;21394;2021AS21394;CLM;Ready;2019-Nov-03;2021-Aug-03;0;0;1;0;0;0;0
AS;21507;2021AS21507;DOH;Ready;2019-Oct-12;2021-Aug-26;0;0;1;0;0;0;0
AS;21650;2021AS21650;JRS;Ready;2019-Nov-04;2021-Aug-13;0;0;1;0;0;0;0
AS;21710;2021AS21710;CLM;Ready;2019-Nov-01;2021-Aug-03;0;0;4;0;0;0;0
AS;21718;2021AS21718;BRT;Issued;2019-Oct-25;2021-Aug-31;1;0;0;0;0;0;0
AS;21729;2021AS21729;CLM;Ready;2019-Oct-17;2021-Aug-03;0;0;4;0;0;0;0
AS;21765;2021AS21765;BRT;Issued;2019-Oct-13;2021-Aug-27;6;0;0;0;0;0;0
AS;21878;2021AS21878;CLM;Ready;2019-Oct-23;2021-Aug-03;0;0;3;0;0;0;0
AS;21992;2021AS21992;CLM;Ready;2019-Nov-04;2021-Aug-03;0;0;2;0;0;0;0
AS;22066;2021AS22066;MST;Ready;2019-Nov-02;2021-Aug-15;0;0;4;0;0;0;0
AS;22325;2021AS22325;CLM;Ready;2019-Oct-30;2021-Aug-03;0;0;2;0;0;0;0
AS;22497;2021AS22497;CLM;Ready;2019-Oct-19;2021-Aug-03;0;0;2;0;0;0;0
AS;22967;2021AS22967;CLM;Ready;2019-Nov-02;2021-Aug-03;0;0;2;0;0;0;0
AS;23285;2021AS23285;CLM;Ready;2019-Nov-04;2021-Aug-03;0;0;1;0;0;0;0
AS;23474;2021AS23474;CLM;Ready;2019-Nov-01;2021-Aug-03;0;0;3;0;0;0;0
AS;24079;2021AS24079;CLM;Ready;2019-Oct-09;2021-Aug-03;0;0;4;0;0;0;0
AS;24214;2021AS24214;CLM;Ready;2019-Oct-06;2021-Aug-03;0;0;2;0;0;0;0
AS;24342;2021AS24342;CLM;Ready;2019-Oct-15;2021-Aug-03;0;0;3;0;0;0;0
AS;24557;2021AS24557;CLM;Ready;2019-Nov-04;2021-Aug-03;0;0;4;0;0;0;0
AS;24691;2021AS24691;CLM;Ready;2019-Oct-23;2021-Aug-03;0;0;1;0;0;0;0
AS;26025;2021AS26025;MNA;Ready;2019-Oct-14;2021-Aug-05;0;0;3;0;0;0;0
AS;30453;2021AS30453;RID;Ready;2019-Oct-09;2021-Aug-16;0;0;1;0;0;0;0
AS;31509;2021AS31509;DJI;Ready;2019-Oct-26;2021-Aug-31;0;0;1;0;0;0;0
AS;33471;2021AS33471;JRS;Ready;2019-Oct-10;2021-Aug-30;0;0;1;0;0;0;0
AS;33519;2021AS33519;DJI;Refused;2019-Oct-31;2021-Aug-30;0;0;0;1;0;0;0
AS;33574;2021AS33574;MNA;Ready;2019-Nov-04;2021-Aug-05;0;0;1;0;0;0;0
AS;34602;2021AS34602;MNA;Ready;2019-Oct-12;2021-Aug-05;0;0;1;0;0;0;0
AS;35220;2021AS35220;MST;Ready;2019-Nov-04;2021-Aug-15;0;0;2;0;0;0;0
AS;35904;2021AS35904;JRS;Ready;2019-Oct-06;2021-Aug-31;0;0;1;0;0;0;0
EU;206;2021EU206;AKD;Issued;2019-Oct-30;2021-Aug-16;4;0;0;0;0;0;0
EU;217;2021EU217;TIA;Issued;2019-Oct-30;2021-Aug-06;2;0;0;0;0;0;0
EU;228;2021EU228;TIA;Issued;2019-Oct-18;2021-Aug-04;2;0;0;0;0;0;0
EU;230;2021EU230;TIA;Issued;2019-Oct-11;2021-Aug-11;2;0;0;0;0;0;0
EU;254;2021EU254;CHS;Ready;2019-Nov-03;2021-Aug-11;0;0;2;0;0;0;0
EU;281;2021EU281;ANK;Issued;2019-Nov-05;2021-Aug-06;2;0;0;0;0;0;0
