region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AS;2520;2021AS2520;DJI;Refused;2019-Oct-24;2021-Aug-13;0;0;5;1;0;0;0
AS;2656;2021AS2656;AMM;Issued;2019-Nov-03;2021-Jun-23;1;0;0;0;0;0;0
AS;2661;2021AS2661;AMM;Refused;2019-Nov-02;2021-Jul-15;0;0;0;1;0;0;0
AS;2818;2021AS2818;RNG;Issued;2019-Oct-24;2021-Jul-02;2;0;0;0;0;0;0
AS;2823;2021AS2823;AMM;Issued;2019-Oct-31;2021-Jun-15;1;0;0;0;0;0;0
AS;2861;2021AS2861;AMM;Issued;2019-Oct-20;2021-Jul-11;1;0;0;0;0;0;0
AS;2879;2021AS2879;RNG;Issued;2019-Nov-04;2021-Jun-25;2;0;0;0;0;0;0
AS;2904;2021AS2904;RNG;Issued;2019-Nov-03;2021-Jun-17;4;0;0;0;0;0;0
AS;2958;2021AS2958;AMM;Issued;2019-Oct-25;2021-Jul-12;1;0;0;0;0;0;0
AS;2975;2021AS2975;JRS;Issued;2019-Oct-30;2021-Jul-09;5;0;0;0;0;0;0
AS;2982;2021AS2982;RNG;Issued;2019-Nov-05;2021-Jul-16;2;0;0;0;0;0;0
AS;2984;2021AS2984;AMM;Issued;2019-Oct-18;2021-Jul-07;1;0;0;1;0;0;0
AS;3036;2021AS3036;RNG;Ready;2019-Oct-31;2021-Jun-24;0;0;1;0;0;0;0
AS;3049;2021AS3049;AMM;Ready;2019-Oct-18;2021-Aug-15;0;0;1;1;0;0;0
AS;3162;2021AS3162;DJI;Issued;2019-Oct-20;2021-Jun-07;1;0;0;0;0;0;0
AS;3240;2021AS3240;LND;Refused;2019-Oct-20;2021-Aug-03;0;0;0;2;0;0;0
AS;3249;2021AS3249;AMM;Ready;2019-Oct-19;2021-Aug-01;0;0;2;0;0;0;0
AS;3275;2021AS3275;AMM;Issued;2019-Oct-28;2021-Jun-07;1;0;0;0;0;0;0
AS;3319;2021AS3319;AMM;Issued;2019-Nov-04;2021-Jun-22;1;0;0;0;0;0;0
AS;3440;2021AS3440;AMM;Issued;2019-Oct-08;2021-Jul-01;1;0;0;0;0;0;0
AS;3456;2021AS3456;AMM;Issued;2019-Oct-30;2021-Jul-15;2;0;0;0;0;0;0
AS;3585;2021AS3585;PRS;Issued;2019-Oct-12;2021-Jun-10;1;0;0;0;0;0;0
AS;3588;2021AS3588;RNG;Issued;2019-Oct-26;2021-Jul-02;2;0;0;0;0;0;0
AS;3641;2021AS3641;RNG;Issued;2019-Nov-01;2021-Jun-23;1;0;0;0;0;0;0
AS;3646;2021AS3646;RNG;Refused;2019-Nov-02;2021-Aug-03;0;0;0;3;0;0;0
AS;3763;2021AS3763;RNG;Issued;2019-Oct-15;2021-Jul-06;2;0;0;0;0;0;0
AS;3787;2021AS3787;HNK;Ready;2019-Nov-05;2021-Jun-08;0;0;1;0;0;0;0
AS;3932;2021AS3932;GUZ;Issued;2019-Oct-03;2021-Jul-29;1;0;0;0;0;0;0
AS;3942;2021AS3942;AMM;Issued;2019-Oct-30;2021-Jul-11;6;0;0;0;0;0;0
AS;4003;2021AS4003;TKY;Issued;2019-Oct-21;2021-Jun-14;1;0;0;0;0;0;0
AS;4014;2021AS4014;DJI;Issued;2019-Nov-01;2021-Aug-12;2;1;0;0;0;0;0
AS;4066;2021AS4066;DJI;Issued;2019-Oct-31;2021-Aug-04;6;0;0;0;0;0;0
AS;4268;2021AS4268;HNK;Issued;2019-Oct-29;2021-Jun-10;2;0;0;0;0;0;0
AS;4289;2021AS4289;BCH;Issued;2019-Oct-24;2021-Jun-17;1;0;1;0;0;0;0
AS;4300;2021AS4300;TAI;Issued;2019-Oct-13;2021-Aug-10;1;0;1;0;0;0;0
AS;4303;2021AS4303;AMM;Issued;2019-Oct-11;2021-Jul-01;1;0;0;0;0;0;0
AS;4384;2021AS4384;AMM;Refused;2019-Oct-30;2021-Aug-15;0;0;0;1;0;0;0
AS;4410;2021AS4410;DJI;Issued;2019-Oct-22;2021-Jun-10;2;0;0;0;0;0;0
AS;4427;2021AS4427;SYD;Refused;2019-Nov-02;2021-Jul-09;0;0;0;2;0;0;0
AS;4467;2021AS4467;HNK;Issued;2019-Oct-31;2021-Jun-11;2;0;0;0;0;0;0
AS;4492;2021AS4492;KEV;Issued;2019-Oct-21;2021-Jul-01;4;0;0;0;0;0;0
AS;4524;2021AS4524;ULN;Issued;2019-Oct-30;2021-Jun-18;5;0;0;0;0;0;0
AS;4533;2021AS4533;AMM;Issued;2019-Oct-30;2021-Jun-09;2;0;0;0;0;0;0
AS;4547;2021AS4547;SGP;Refused;2019-Oct-12;2021-Jul-14;0;0;0;1;0;0;0
AS;4550;2021AS4550;DJI;Issued;2019-Oct-04;2021-Jun-07;3;0;0;0;0;0;0
AS;4554;2021AS4554;RNG;Issued;2019-Oct-03;2021-Jun-03;1;0;0;0;0;0;0
AS;4559;2021AS4559;SGP;Issued;2019-Oct-06;2021-Aug-04;1;0;0;0;0;0;0
AS;4630;2021AS4630;SYD;Issued;2019-Oct-14;2021-Jun-29;1;0;0;0;0;0;0
AS;4631;2021AS4631;AMM;Issued;2019-Oct-30;2021-Jul-27;1;0;0;0;0;0;0
AS;4755;2021AS4755;SYD;Issued;2019-Nov-03;2021-Jun-02;1;0;0;0;0;0;0
AS;4758;2021AS4758;DJI;Issued;2019-Oct-30;2021-Jun-15;1;0;0;0;0;0;0
AS;4858;2021AS4858;HNK;Issued;2019-Oct-08;2021-Jun-15;2;0;0;0;0;0;0
AS;4991;2021AS4991;DJI;Issued;2019-Nov-03;2021-Jun-15;1;0;0;0;0;0;0
AS;5127;2021AS5127;ABD;Issued;2019-Oct-04;2021-Aug-03;1;0;0;0;0;1;0
AS;5159;2021AS5159;SGP;Issued;2019-Oct-18;2021-Jun-03;2;0;0;0;0;0;0
AS;5167;2021AS5167;DJI;Issued;2019-Nov-03;2021-Jun-07;1;0;0;0;0;0;0
AS;5168;2021AS5168;DJI;Issued;2019-Nov-03;2021-Jun-24;6;0;0;0;0;0;0
AS;5177;2021AS5177;BEN;Issued;2019-Nov-03;2021-Jun-09;1;0;0;0;0;0;0
AS;5231;2021AS5231;TAI;Ready;2019-Oct-28;2021-Jun-15;0;0;3;0;0;0;0
AS;5238;2021AS5238;RDJ;Refused;2019-Oct-18;2021-Aug-13;0;0;0;6;0;0;0
AS;5239;2021AS5239;HNK;Issued;2019-Oct-13;2021-Jun-11;2;0;0;0;0;0;0
AS;5283;2021AS5283;RNG;Issued;2019-Nov-02;2021-Jul-16;1;0;0;0;0;0;0
AS;17784;2021AS17784;GUZ;Issued;2019-Nov-03;2021-Jun-10;1;0;0;0;0;0;0
EU;18;2021EU18;TBL;Issued;2019-Nov-01;2021-Jun-04;4;0;0;0;0;0;0
EU;24;2021EU24;ATA;Issued;2019-Oct-31;2021-Jun-11;4;0;0;0;0;0;0
EU;33;2021EU33;KEV;Issued;2019-Oct-14;2021-Jul-02;2;0;0;0;0;0;0
EU;59;2021EU59;ATA;Issued;2019-Nov-03;2021-Jul-02;6;0;0;0;0;0;0
EU;84;2021EU84;ATA;Issued;2019-Oct-03;2021-Jun-24;5;0;0;0;0;0;0
EU;87;2021EU87;KEV;Refused;2019-Oct-14;2021-Jun-30;0;0;0;2;0;0;0
EU;183;2021EU183;KEV;Issued;2019-Oct-02;2021-Jul-01;4;0;0;0;0;0;0
EU;205;2021EU205;SOF;Ready;2019-Oct-31;2021-Jul-22;0;0;4;0;0;0;0
EU;265;2021EU265;ATA;Issued;2019-Nov-04;2021-Jun-11;3;0;0;0;0;0;0
EU;284;2021EU284;ATA;Issued;2019-Oct-12;2021-Jun-11;1;0;0;0;0;0;0
EU;311;2021EU311;KEV;Refused;2019-Nov-05;2021-Jul-01;0;0;0;3;0;0;0
EU;312;2021EU312;KEV;Issued;2019-Oct-28;2021-Jul-01;4;0;0;0;0;0;0
EU;354;2021EU354;SEO;Issued;2019-Oct-24;2021-Jun-23;1;0;0;0;0;0;0
EU;372;2021EU372;ATA;Issued;2019-Oct-16;2021-Jun-10;4;0;0;0;0;0;0
EU;476;2021EU476;ATA;Issued;2019-Nov-04;2021-Jul-02;1;0;1;0;0;0;0
EU;532;2021EU532;BRS;Issued;2019-Oct-05;2021-Jul-02;4;0;0;0;0;0;0
EU;546;2021EU546;SOF;Issued;2019-Nov-03;2021-Jun-11;3;0;0;0;0;0;0
EU;573;2021EU573;GUZ;Issued;2019-Oct-09;2021-Aug-06;4;0;0;0;0;0;0
EU;589;2021EU589;ATA;Refused;2019-Oct-30;2021-Jun-30;0;0;0;6;0;0;0
EU;604;2021EU604;CHS;Issued;2019-Nov-02;2021-Aug-05;7;0;0;0;0;0;0
EU;608;2021EU608;ATA;Refused;2019-Nov-05;2021-Jun-29;0;0;0;1;0;0;0
EU;703;2021EU703;KEV;Issued;2019-Oct-31;2021-Jul-01;4;0;0;0;0;0;0
EU;714;2021EU714;ATA;Issued;2019-Nov-04;2021-Jun-11;3;0;0;0;0;0;0
EU;735;2021EU735;KEV;Refused;2019-Nov-02;2021-Jul-21;0;0;2;1;0;0;0
EU;749;2021EU749;KEV;Issued;2019-Oct-22;2021-Jul-01;2;0;0;0;0;0;0
EU;756;2021EU756;TBL;Issued;2019-Oct-08;2021-Jun-11;4;0;0;0;0;0;0
EU;782;2021EU782;KEV;Issued;2019-Oct-27;2021-Jul-06;3;0;0;0;0;0;0
EU;787;2021EU787;YRV;Issued;2019-Nov-04;2021-Jun-14;1;0;1;0;0;0;0
EU;789;2021EU789;KEV;Issued;2019-Nov-05;2021-Jul-01;2;0;0;0;0;0;0
EU;822;2021EU822;KEV;Refused;2019-Oct-31;2021-Aug-09;0;0;0;2;0;0;0
EU;824;2021EU824;TBL;Refused;2019-Oct-31;2021-Aug-11;0;0;0;4;0;0;0
EU;841;2021EU841;ATA;Issued;2019-Nov-02;2021-Jun-14;2;0;0;0;0;0;0
EU;971;2021EU971;TIA;Issued;2019-Oct-15;2021-Jun-15;1;0;0;0;0;0;0
EU;972;2021EU972;CHS;Issued;2019-Nov-02;2021-Jun-01;3;0;0;0;0;0;0
EU;985;2021EU985;TIA;Issued;2019-Oct-10;2021-Jun-15;1;0;0;0;0;0;0
EU;1009;2021EU1009;TIA;Issued;2019-Oct-20;2021-Jun-15;1;0;0;0;0;0;0
EU;1042;2021EU1042;YRV;Issued;2019-Oct-10;2021-Jun-15;3;0;0;0;0;0;0
EU;1086;2021EU1086;TIA;Issued;2019-Oct-02;2021-Jun-30;1;0;0;0;0;0;0
EU;1099;2021EU1099;TBL;Issued;2019-Nov-05;2021-Jun-25;4;0;0;0;0;0;0
EU;1105;2021EU1105;MDD;Refused;2019-Oct-30;2021-Jun-17;0;0;0;1;0;0;0
EU;1140;2021EU1140;ATH;Refused;2019-Oct-15;2021-Jun-16;0;0;0;2;0;0;0
EU;1148;2021EU1148;TIA;Issued;2019-Nov-02;2021-Jul-06;1;0;0;0;0;0;0
EU;1149;2021EU1149;YRV;Issued;2019-Oct-10;2021-Jun-28;2;0;0;0;0;0;0
EU;1164;2021EU1164;PRS;Refused;2019-Oct-27;2021-Aug-03;0;0;0;1;0;0;0
EU;1193;2021EU1193;MDD;Issued;2019-Oct-08;2021-Jun-23;1;0;0;0;0;0;0
EU;1201;2021EU1201;ATA;Refused;2019-Oct-20;2021-Jun-09;0;0;0;2;0;0;0
EU;1213;2021EU1213;ATA;Issued;2019-Nov-01;2021-Jun-11;5;0;0;0;0;0;0
EU;1233;2021EU1233;YRV;Issued;2019-Nov-05;2021-Jun-24;1;0;0;0;0;0;0
EU;1267;2021EU1267;ATA;Refused;2019-Oct-23;2021-Jun-09;0;0;0;4;0;0;0
EU;1270;2021EU1270;TIA;Issued;2019-Oct-29;2021-Jun-30;1;0;0;0;0;0;0
EU;1322;2021EU1322;ATH;Refused;2019-Oct-28;2021-Jun-10;0;0;1;1;0;0;0
EU;1333;2021EU1333;YRV;Issued;2019-Oct-05;2021-Jun-28;1;0;0;0;0;0;0
EU;1381;2021EU1381;WRW;Issued;2019-Oct-18;2021-Jun-11;5;0;0;0;0;0;0
EU;1601;2021EU1601;WRW;Issued;2019-Oct-20;2021-Aug-07;3;0;1;0;0;0;0
EU;1612;2021EU1612;JRS;Issued;2019-Nov-05;2021-Aug-05;4;0;0;1;0;0;0
EU;1629;2021EU1629;LND;Issued;2019-Oct-09;2021-Jun-16;1;0;0;0;0;0;0
EU;1630;2021EU1630;ATA;Refused;2019-Oct-29;2021-Jun-09;0;0;0;5;0;0;0
EU;1662;2021EU1662;ATA;Issued;2019-Oct-12;2021-Jun-10;1;0;0;0;0;0;0
EU;1734;2021EU1734;SKO;Refused;2019-Nov-04;2021-Jul-23;0;0;3;1;0;0;0
EU;1802;2021EU1802;DJI;Issued;2019-Oct-29;2021-Jun-29;3;0;0;0;0;0;0
EU;1832;2021EU1832;SOF;Ready;2019-Oct-20;2021-May-25;0;0;2;0;0;0;0
EU;1839;2021EU1839;PRS;Ready;2019-Nov-02;2021-Aug-03;0;0;1;0;0;0;0
EU;1861;2021EU1861;WRW;Issued;2019-Oct-10;2021-Jun-11;2;0;0;0;0;0;0
EU;1910;2021EU1910;SKO;Issued;2019-Nov-01;2021-Jun-30;3;0;0;0;0;0;0
EU;1959;2021EU1959;ATA;Issued;2019-Nov-04;2021-Jun-16;3;0;0;0;0;0;0
EU;1974;2021EU1974;CHS;Issued;2019-Oct-23;2021-Jun-04;1;0;0;0;0;0;0
EU;1981;2021EU1981;ATA;Issued;2019-Oct-08;2021-Jun-14;4;0;0;0;0;0;0
EU;1983;2021EU1983;ATA;Issued;2019-Oct-03;2021-Jun-11;1;0;0;0;0;0;0
EU;2011;2021EU2011;ATA;Issued;2019-Oct-09;2021-Jun-14;1;0;0;0;0;0;0
EU;2064;2021EU2064;WRW;Issued;2019-Nov-03;2021-Jun-18;3;0;0;0;0;0;0
EU;2085;2021EU2085;WRW;Issued;2019-Oct-30;2021-Jun-18;4;0;0;0;0;0;0
EU;2144;2021EU2144;ATA;Refused;2019-Nov-05;2021-Jun-10;0;0;0;1;0;0;0
EU;2155;2021EU2155;ATA;Issued;2019-Oct-22;2021-Jun-15;3;0;0;0;0;0;0
EU;2168;2021EU2168;PRS;Issued;2019-Oct-02;2021-Jun-11;1;0;0;0;0;0;0
EU;2182;2021EU2182;ATA;Issued;2019-Oct-28;2021-Jun-15;3;0;0;0;0;0;0
EU;2240;2021EU2240;ATA;Issued;2019-Oct-31;2021-Jun-30;1;0;0;0;0;0;0
EU;2248;2021EU2248;LND;Issued;2019-Nov-03;2021-Jul-09;3;0;0;0;0;0;0
EU;2257;2021EU2257;ATA;Administrative Processing;2019-Nov-02;2021-Aug-13;0;2;0;0;0;0;0
EU;2329;2021EU2329;KEV;Issued;2019-Oct-23;2021-Jul-01;1;0;0;0;0;0;0
EU;2354;2021EU2354;ATA;Issued;2019-Nov-02;2021-Jun-17;5;0;0;0;0;0;0
EU;2404;2021EU2404;ATA;Issued;2019-Oct-31;2021-Jun-24;4;0;0;0;0;0;0
EU;2428;2021EU2428;SOF;Issued;2019-Oct-04;2021-Jun-15;3;0;0;0;0;0;0
EU;2450;2021EU2450;SKO;Issued;2019-Oct-30;2021-Jul-09;3;0;1;0;0;0;0
EU;2513;2021EU2513;PRS;Administrative Processing;2019-Oct-02;2021-Aug-13;0;3;1;0;0;0;0
EU;2515;2021EU2515;ATA;Issued;2019-Oct-04;2021-Jun-24;1;0;0;0;0;0;0
EU;2552;2021EU2552;WRW;Ready;2019-Oct-19;2021-Jun-17;0;0;2;0;0;0;0
EU;2612;2021EU2612;ATA;Issued;2019-Nov-03;2021-Aug-03;1;0;3;0;0;0;0
EU;2630;2021EU2630;WRW;Issued;2019-Oct-23;2021-Aug-03;2;0;2;0;0;0;0
EU;2635;2021EU2635;CHS;Issued;2019-Oct-29;2021-Jul-13;3;0;0;1;0;0;0
EU;2640;2021EU2640;JAK;Issued;2019-Nov-03;2021-Jun-04;3;0;0;0;0;0;0
EU;2649;2021EU2649;WRW;Issued;2019-Oct-24;2021-Jun-28;3;0;1;0;0;0;0
EU;2677;2021EU2677;WRW;Refused;2019-Oct-31;2021-Jul-06;0;0;0;3;0;0;0
EU;2713;2021EU2713;ATA;Issued;2019-Nov-02;2021-Jun-17;4;0;0;0;0;0;0
EU;2733;2021EU2733;NPL;Issued;2019-Nov-04;2021-Jun-25;3;0;0;0;0;0;0
EU;2778;2021EU2778;ATA;Refused;2019-Nov-04;2021-Jun-11;0;0;0;4;0;0;0
EU;2796;2021EU2796;WRW;Issued;2019-Nov-02;2021-Jun-11;3;0;0;0;0;0;0
EU;2807;2021EU2807;KEV;Issued;2019-Nov-04;2021-Jul-01;1;0;0;0;0;0;0
EU;2814;2021EU2814;PRS;Refused;2019-Oct-25;2021-Aug-03;0;0;2;1;0;0;0
EU;2873;2021EU2873;ATA;Refused;2019-Oct-17;2021-Aug-05;0;0;1;1;0;0;0
EU;2922;2021EU2922;WRW;Issued;2019-Oct-06;2021-Jul-30;2;0;0;0;0;0;0
EU;2931;2021EU2931;NPL;Issued;2019-Nov-04;2021-Jun-17;2;0;0;0;0;0;0
EU;2942;2021EU2942;ATA;Issued;2019-Oct-28;2021-Jun-30;1;0;0;0;0;0;0
EU;2951;2021EU2951;SOF;Issued;2019-Oct-14;2021-Jun-16;3;0;0;0;0;0;0
EU;2954;2021EU2954;WRW;Issued;2019-Oct-15;2021-Jul-06;4;0;0;0;0;0;0
EU;3030;2021EU3030;PRS;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
EU;3055;2021EU3055;ATA;Refused;2019-Oct-30;2021-Jun-11;0;0;2;1;0;0;0
EU;3066;2021EU3066;LND;Issued;2019-Nov-01;2021-Jun-17;1;0;0;0;0;0;0
EU;3117;2021EU3117;WRW;Issued;2019-Nov-01;2021-Jun-11;2;0;0;0;0;0;0
EU;3122;2021EU3122;WRW;Issued;2019-Oct-29;2021-Jun-11;1;0;0;0;0;0;0
EU;3124;2021EU3124;WRW;Issued;2019-Oct-27;2021-Jun-24;2;0;0;0;0;0;0
EU;3285;2021EU3285;CHS;Issued;2019-Nov-02;2021-May-24;4;0;0;0;0;0;0
EU;3436;2021EU3436;ATA;Issued;2019-Oct-30;2021-Jun-11;2;0;0;0;0;0;0
EU;3446;2021EU3446;MDD;Issued;2019-Oct-08;2021-Jun-23;2;0;0;0;0;0;0
EU;3461;2021EU3461;SOF;Refused;2019-Oct-19;2021-Aug-02;0;0;3;1;0;0;0
EU;3465;2021EU3465;SOF;Issued;2019-Oct-31;2021-Jun-23;3;0;0;0;0;0;0
EU;3489;2021EU3489;ATA;Refused;2019-Oct-29;2021-Jun-08;0;0;0;1;0;0;0
EU;3552;2021EU3552;ATA;Issued;2019-Nov-01;2021-Jun-10;1;0;0;0;0;0;0
EU;3557;2021EU3557;WRW;Issued;2019-Oct-28;2021-Jun-18;1;0;0;0;0;0;0
EU;3565;2021EU3565;SOF;Issued;2019-Nov-05;2021-Jul-08;3;0;0;0;0;0;0
EU;3621;2021EU3621;ATA;Ready;2019-Nov-04;2021-Jun-15;0;0;1;0;0;0;0
EU;3625;2021EU3625;ATA;Issued;2019-Nov-04;2021-Jul-02;6;0;0;0;0;0;0
EU;3626;2021EU3626;WRW;Issued;2019-Nov-04;2021-Jun-25;1;0;0;0;0;0;0
EU;3637;2021EU3637;ATA;Issued;2019-Nov-01;2021-Jun-11;1;0;0;0;0;0;0
EU;3657;2021EU3657;ATA;Issued;2019-Nov-04;2021-Jun-14;3;0;0;0;0;0;0
EU;3693;2021EU3693;ATA;Issued;2019-Nov-04;2021-Jul-02;1;0;1;0;0;0;0
EU;3744;2021EU3744;ATA;Issued;2019-Oct-15;2021-Jul-08;3;0;0;0;0;0;0
EU;3770;2021EU3770;ATA;Issued;2019-Nov-03;2021-Jul-23;1;0;0;0;0;0;0
EU;3790;2021EU3790;JRS;Issued;2019-Oct-09;2021-Jun-15;3;0;0;0;0;0;0
EU;3813;2021EU3813;JRS;Issued;2019-Oct-09;2021-Jun-11;3;0;0;0;0;0;0
EU;3815;2021EU3815;ATA;Issued;2019-Oct-11;2021-Jun-28;1;0;0;0;0;0;0
EU;3824;2021EU3824;ATA;Refused;2019-Oct-24;2021-Jun-22;0;0;0;3;0;0;0
EU;3897;2021EU3897;PRS;Ready;2019-Oct-18;2021-Aug-03;0;0;5;0;0;0;0
EU;3958;2021EU3958;MDD;Issued;2019-Oct-24;2021-Jun-23;1;0;0;0;0;0;0
EU;3985;2021EU3985;ATA;Issued;2019-Oct-07;2021-Jun-14;1;0;0;0;0;0;0
EU;4014;2021EU4014;PRS;Issued;2019-Oct-28;2021-Jun-10;1;0;0;0;0;0;0
EU;4090;2021EU4090;MDD;Issued;2019-Nov-04;2021-Jun-16;1;0;0;0;0;0;0
EU;4101;2021EU4101;ATA;Issued;2019-Oct-25;2021-Jun-14;1;0;0;0;0;0;0
EU;4124;2021EU4124;ATH;Issued;2019-Oct-10;2021-Jun-04;1;0;0;0;0;0;0
EU;4126;2021EU4126;ATA;Issued;2019-Nov-01;2021-Jun-14;1;0;0;0;0;0;0
EU;4154;2021EU4154;NPL;Issued;2019-Oct-08;2021-Jun-01;1;0;0;0;0;0;0
EU;4171;2021EU4171;PRS;Ready;2019-Oct-22;2021-Aug-03;0;0;1;0;0;0;0
EU;4179;2021EU4179;PRS;Issued;2019-Oct-08;2021-Jun-10;1;0;0;0;0;0;0
EU;4180;2021EU4180;ATA;Issued;2019-Oct-05;2021-Jun-24;2;0;0;0;0;0;0
EU;4284;2021EU4284;PRI;Issued;2019-Nov-02;2021-Jun-10;4;0;0;0;0;0;0
EU;4349;2021EU4349;PRS;Issued;2019-Nov-02;2021-Jul-28;1;0;0;0;0;0;0
EU;4366;2021EU4366;ATA;Refused;2019-Nov-02;2021-Aug-09;0;0;0;3;0;0;0
EU;4374;2021EU4374;ATA;Issued;2019-Oct-31;2021-Jun-14;2;0;0;0;0;0;0
EU;4458;2021EU4458;KEV;Ready;2019-Oct-25;2021-Aug-13;0;0;1;0;0;0;0
EU;4475;2021EU4475;NPL;Issued;2019-Oct-15;2021-Jun-08;1;0;0;0;0;0;0
EU;4493;2021EU4493;KEV;Issued;2019-Oct-03;2021-Jun-01;1;0;0;0;0;0;0
EU;4531;2021EU4531;PRS;Issued;2019-Nov-05;2021-Jun-10;1;0;0;0;0;0;0
EU;4539;2021EU4539;ATA;Issued;2019-Oct-29;2021-Jun-17;5;0;0;0;0;0;0
EU;4589;2021EU4589;SKO;Issued;2019-Oct-22;2021-Jul-07;1;0;0;0;0;0;0
EU;4596;2021EU4596;ATA;Issued;2019-Oct-30;2021-Aug-05;1;0;0;0;0;0;0
EU;4613;2021EU4613;ATA;Issued;2019-Nov-02;2021-Jun-30;1;0;0;0;0;0;0
EU;4624;2021EU4624;CHS;Refused;2019-Oct-13;2021-Aug-10;0;0;0;2;0;0;0
EU;4625;2021EU4625;ATA;Refused;2019-Oct-29;2021-Jun-29;0;0;0;1;0;0;0
EU;4627;2021EU4627;ATA;Ready;2019-Oct-17;2021-Jul-12;0;0;1;0;0;0;0
EU;4632;2021EU4632;SOF;Issued;2019-Oct-19;2021-Jul-02;4;0;0;0;0;0;0
EU;4657;2021EU4657;CHS;Issued;2019-Oct-20;2021-May-24;3;0;0;0;0;0;0
EU;4666;2021EU4666;ATA;Issued;2019-Oct-21;2021-Jul-02;1;0;2;0;0;0;0
EU;4704;2021EU4704;SKO;Issued;2019-Nov-04;2021-Jun-30;2;0;0;0;0;0;0
EU;4723;2021EU4723;ATH;Issued;2019-Nov-05;2021-Jun-10;1;0;0;0;0;0;0
EU;4743;2021EU4743;ATA;Issued;2019-Nov-03;2021-Jul-08;5;0;0;0;0;0;0
EU;4755;2021EU4755;KEV;Issued;2019-Oct-19;2021-Jun-01;1;0;0;0;0;0;0
EU;4804;2021EU4804;JRS;Issued;2019-Oct-26;2021-Jun-10;3;0;0;0;0;0;0
EU;4833;2021EU4833;KEV;Issued;2019-Oct-16;2021-Jul-16;1;0;0;0;0;0;0
EU;4878;2021EU4878;KEV;Refused;2019-Oct-04;2021-Jun-30;0;0;0;1;0;0;0
EU;4926;2021EU4926;NPL;Issued;2019-Oct-29;2021-Jun-10;1;0;0;0;0;0;0
EU;4986;2021EU4986;ATA;Issued;2019-Oct-31;2021-Jun-16;5;0;0;0;0;0;0
EU;4990;2021EU4990;KEV;Issued;2019-Nov-01;2021-Jun-09;1;0;0;0;0;0;0
EU;5025;2021EU5025;KEV;Refused;2019-Oct-18;2021-Jun-30;0;0;0;1;0;0;0
EU;5067;2021EU5067;KEV;Issued;2019-Oct-28;2021-Jun-09;1;0;0;0;0;0;0
EU;5094;2021EU5094;ATA;Refused;2019-Nov-04;2021-Jun-30;0;0;0;1;0;0;0
EU;5174;2021EU5174;CHS;Ready;2019-Nov-04;2021-May-25;0;0;2;0;0;0;0
EU;5188;2021EU5188;KEV;Issued;2019-Oct-20;2021-Jun-09;1;0;0;0;0;0;0
EU;5193;2021EU5193;ATA;Issued;2019-Oct-29;2021-Jun-24;4;0;0;0;0;0;0
EU;5255;2021EU5255;KEV;Issued;2019-Nov-02;2021-Jun-09;1;0;0;0;0;0;0
EU;5303;2021EU5303;KEV;Issued;2019-Oct-31;2021-Jun-09;1;0;0;0;0;0;0
EU;5318;2021EU5318;ATA;Issued;2019-Oct-31;2021-Jul-01;4;0;0;0;0;0;0
EU;5347;2021EU5347;CHS;Issued;2019-Nov-04;2021-Jun-10;2;0;0;0;0;0;0
EU;5362;2021EU5362;ATA;Issued;2019-Oct-16;2021-Jun-24;3;0;0;0;0;0;0
EU;5363;2021EU5363;CHS;Issued;2019-Oct-21;2021-Jun-29;3;0;0;0;0;0;0
EU;5392;2021EU5392;ATA;Issued;2019-Oct-27;2021-Jun-24;4;0;0;0;0;0;0
EU;5477;2021EU5477;ATH;Issued;2019-Nov-02;2021-Jun-25;1;0;0;0;0;0;0
EU;5487;2021EU5487;PRS;Issued;2019-Nov-04;2021-Aug-13;1;0;0;0;0;0;0
EU;5557;2021EU5557;KEV;Issued;2019-Nov-03;2021-Jun-09;1;0;0;0;0;0;0
EU;5574;2021EU5574;CHS;Issued;2019-Oct-23;2021-Jun-16;2;0;0;0;0;0;0
EU;5596;2021EU5596;WRW;Issued;2019-Oct-19;2021-Jun-22;1;0;0;0;0;0;0
EU;5632;2021EU5632;KEV;Issued;2019-Oct-24;2021-Jun-09;1;0;0;0;0;0;0
EU;5664;2021EU5664;NPL;Issued;2019-Oct-05;2021-Jun-11;1;0;0;0;0;0;0
EU;5676;2021EU5676;CHS;Issued;2019-Nov-04;2021-May-28;4;0;0;0;0;0;0
EU;5715;2021EU5715;KEV;Issued;2019-Oct-30;2021-Jul-22;1;0;0;0;0;0;0
EU;5728;2021EU5728;KEV;Issued;2019-Nov-01;2021-Jun-09;1;0;0;0;0;0;0
EU;5738;2021EU5738;KEV;Issued;2019-Nov-02;2021-Jun-09;1;0;0;0;0;0;0
EU;5751;2021EU5751;KEV;Issued;2019-Nov-01;2021-Jun-09;1;0;0;0;0;0;0
EU;5777;2021EU5777;ATA;Issued;2019-Nov-03;2021-Jun-30;2;0;0;0;0;0;0
EU;5779;2021EU5779;VNN;Issued;2019-Oct-03;2021-Jun-14;2;0;0;0;0;0;0
EU;5790;2021EU5790;GUZ;Issued;2019-Nov-02;2021-Jul-15;1;0;0;0;0;0;0
EU;5915;2021EU5915;KEV;Issued;2019-Oct-17;2021-Jun-09;1;0;0;0;0;0;0
EU;5923;2021EU5923;ATA;Issued;2019-Oct-28;2021-Jul-02;1;0;0;0;0;0;0
