region,caseNumber,caseNumberFull,consulate,status,submitDate,statusDate,Issued,AP,Ready,Refused,InTransit,Transfer,NVC,potentialAP
AF,73802,2021AF73802,None,None,None,None,0,0,0,0,0,0,0,0
AF,73803,2021AF73803,None,None,None,None,0,0,0,0,0,0,0,0
AF,73804,2021AF73804,None,None,None,None,0,0,0,0,0,0,0,0
AF,73805,2021AF73805,None,None,None,None,0,0,0,0,0,0,0,0
AF,73806,2021AF73806,None,None,None,None,0,0,0,0,0,0,0,0
AF,73807,2021AF73807,None,None,None,None,0,0,0,0,0,0,0,0
AF,73808,2021AF73808,None,None,None,None,0,0,0,0,0,0,0,0
AF,73809,2021AF73809,None,None,None,None,0,0,0,0,0,0,0,0
AF,73810,2021AF73810,None,None,None,None,0,0,0,0,0,0,0,0
AF,73811,2021AF73811,None,None,None,None,0,0,0,0,0,0,0,0
AF,73812,2021AF73812,None,None,None,None,0,0,0,0,0,0,0,0
AF,73813,2021AF73813,None,None,None,None,0,0,0,0,0,0,0,0
AF,73814,2021AF73814,None,None,None,None,0,0,0,0,0,0,0,0
AF,73815,2021AF73815,None,None,None,None,0,0,0,0,0,0,0,0
AF,73816,2021AF73816,None,None,None,None,0,0,0,0,0,0,0,0
AF,73817,2021AF73817,None,None,None,None,0,0,0,0,0,0,0,0
AF,73818,2021AF73818,None,None,None,None,0,0,0,0,0,0,0,0
AF,73819,2021AF73819,None,None,None,None,0,0,0,0,0,0,0,0
AF,73820,2021AF73820,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73821,2021AF73821,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73822,2021AF73822,None,None,None,None,0,0,0,0,0,0,0,0
AF,73823,2021AF73823,None,None,None,None,0,0,0,0,0,0,0,0
AF,73824,2021AF73824,None,None,None,None,0,0,0,0,0,0,0,0
AF,73825,2021AF73825,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73826,2021AF73826,None,None,None,None,0,0,0,0,0,0,0,0
AF,73827,2021AF73827,None,None,None,None,0,0,0,0,0,0,0,0
AF,73828,2021AF73828,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73829,2021AF73829,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73830,2021AF73830,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73831,2021AF73831,None,None,None,None,0,0,0,0,0,0,0,0
AF,73832,2021AF73832,None,None,None,None,0,0,0,0,0,0,0,0
AF,73833,2021AF73833,CSB,Issued,04-Oct-2019,20-Sep-2021,1,0,0,0,0,0,0,0
AF,73834,2021AF73834,None,None,None,None,0,0,0,0,0,0,0,0
AF,73835,2021AF73835,None,None,None,None,0,0,0,0,0,0,0,0
AF,73836,2021AF73836,YDE,Issued,14-Oct-2019,16-Sep-2021,1,0,1,0,0,0,0,0
AF,73837,2021AF73837,None,None,None,None,0,0,0,0,0,0,0,0
AF,73838,2021AF73838,None,None,None,None,0,0,0,0,0,0,0,0
AF,73839,2021AF73839,None,None,None,None,0,0,0,0,0,0,0,0
AF,73840,2021AF73840,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73841,2021AF73841,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73842,2021AF73842,None,None,None,None,0,0,0,0,0,0,0,0
AF,73843,2021AF73843,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73844,2021AF73844,None,None,None,None,0,0,0,0,0,0,0,0
AF,73845,2021AF73845,None,None,None,None,0,0,0,0,0,0,0,0
AF,73846,2021AF73846,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73847,2021AF73847,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73848,2021AF73848,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73849,2021AF73849,None,None,None,None,0,0,0,0,0,0,0,0
AF,73850,2021AF73850,None,None,None,None,0,0,0,0,0,0,0,0
AF,73851,2021AF73851,None,None,None,None,0,0,0,0,0,0,0,0
AF,73852,2021AF73852,None,None,None,None,0,0,0,0,0,0,0,0
AF,73853,2021AF73853,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73854,2021AF73854,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73855,2021AF73855,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73856,2021AF73856,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73857,2021AF73857,None,None,None,None,0,0,0,0,0,0,0,0
AF,73858,2021AF73858,None,None,None,None,0,0,0,0,0,0,0,0
AF,73859,2021AF73859,None,None,None,None,0,0,0,0,0,0,0,0
AF,73860,2021AF73860,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73861,2021AF73861,None,None,None,None,0,0,0,0,0,0,0,0
AF,73862,2021AF73862,None,None,None,None,0,0,0,0,0,0,0,0
AF,73863,2021AF73863,None,None,None,None,0,0,0,0,0,0,0,0
AF,73864,2021AF73864,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73865,2021AF73865,None,None,None,None,0,0,0,0,0,0,0,0
AF,73866,2021AF73866,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73867,2021AF73867,None,None,None,None,0,0,0,0,0,0,0,0
AF,73868,2021AF73868,None,None,None,None,0,0,0,0,0,0,0,0
AF,73869,2021AF73869,None,None,None,None,0,0,0,0,0,0,0,0
AF,73870,2021AF73870,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73871,2021AF73871,None,None,None,None,0,0,0,0,0,0,0,0
AF,73872,2021AF73872,None,None,None,None,0,0,0,0,0,0,0,0
AF,73873,2021AF73873,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73874,2021AF73874,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73875,2021AF73875,None,None,None,None,0,0,0,0,0,0,0,0
AF,73876,2021AF73876,None,None,None,None,0,0,0,0,0,0,0,0
AF,73877,2021AF73877,None,None,None,None,0,0,0,0,0,0,0,0
AF,73878,2021AF73878,None,None,None,None,0,0,0,0,0,0,0,0
AF,73879,2021AF73879,None,None,None,None,0,0,0,0,0,0,0,0
AF,73880,2021AF73880,None,None,None,None,0,0,0,0,0,0,0,0
AF,73881,2021AF73881,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73882,2021AF73882,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73883,2021AF73883,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73884,2021AF73884,None,None,None,None,0,0,0,0,0,0,0,0
AF,73885,2021AF73885,None,None,None,None,0,0,0,0,0,0,0,0
AF,73886,2021AF73886,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73887,2021AF73887,None,None,None,None,0,0,0,0,0,0,0,0
AF,73888,2021AF73888,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73889,2021AF73889,None,None,None,None,0,0,0,0,0,0,0,0
AF,73890,2021AF73890,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73891,2021AF73891,None,None,None,None,0,0,0,0,0,0,0,0
AF,73892,2021AF73892,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73893,2021AF73893,None,None,None,None,0,0,0,0,0,0,0,0
AF,73894,2021AF73894,None,None,None,None,0,0,0,0,0,0,0,0
AF,73895,2021AF73895,None,None,None,None,0,0,0,0,0,0,0,0
AF,73896,2021AF73896,None,None,None,None,0,0,0,0,0,0,0,0
AF,73897,2021AF73897,None,None,None,None,0,0,0,0,0,0,0,0
AF,73898,2021AF73898,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73899,2021AF73899,None,None,None,None,0,0,0,0,0,0,0,0
AF,73900,2021AF73900,None,None,None,None,0,0,0,0,0,0,0,0
AF,73901,2021AF73901,None,None,None,None,0,0,0,0,0,0,0,0
AF,73902,2021AF73902,None,None,None,None,0,0,0,0,0,0,0,0
AF,73903,2021AF73903,None,None,None,None,0,0,0,0,0,0,0,0
AF,73904,2021AF73904,None,None,None,None,0,0,0,0,0,0,0,0
AF,73905,2021AF73905,None,None,None,None,0,0,0,0,0,0,0,0
AF,73906,2021AF73906,None,None,None,None,0,0,0,0,0,0,0,0
AF,73907,2021AF73907,None,None,None,None,0,0,0,0,0,0,0,0
AF,73908,2021AF73908,None,None,None,None,0,0,0,0,0,0,0,0
AF,73909,2021AF73909,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73910,2021AF73910,None,None,None,None,0,0,0,0,0,0,0,0
AF,73911,2021AF73911,None,None,None,None,0,0,0,0,0,0,0,0
AF,73912,2021AF73912,None,None,None,None,0,0,0,0,0,0,0,0
AF,73913,2021AF73913,None,None,None,None,0,0,0,0,0,0,0,0
AF,73914,2021AF73914,None,None,None,None,0,0,0,0,0,0,0,0
AF,73915,2021AF73915,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73916,2021AF73916,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73917,2021AF73917,None,None,None,None,0,0,0,0,0,0,0,0
AF,73918,2021AF73918,None,None,None,None,0,0,0,0,0,0,0,0
AF,73919,2021AF73919,None,None,None,None,0,0,0,0,0,0,0,0
AF,73920,2021AF73920,None,None,None,None,0,0,0,0,0,0,0,0
AF,73921,2021AF73921,None,None,None,None,0,0,0,0,0,0,0,0
AF,73922,2021AF73922,None,None,None,None,0,0,0,0,0,0,0,0
AF,73923,2021AF73923,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73924,2021AF73924,None,None,None,None,0,0,0,0,0,0,0,0
AF,73925,2021AF73925,None,None,None,None,0,0,0,0,0,0,0,0
AF,73926,2021AF73926,None,None,None,None,0,0,0,0,0,0,0,0
AF,73927,2021AF73927,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73928,2021AF73928,None,None,None,None,0,0,0,0,0,0,0,0
AF,73929,2021AF73929,None,None,None,None,0,0,0,0,0,0,0,0
AF,73930,2021AF73930,None,None,None,None,0,0,0,0,0,0,0,0
AF,73931,2021AF73931,None,None,None,None,0,0,0,0,0,0,0,0
AF,73932,2021AF73932,None,None,None,None,0,0,0,0,0,0,0,0
AF,73933,2021AF73933,None,None,None,None,0,0,0,0,0,0,0,0
AF,73934,2021AF73934,None,None,None,None,0,0,0,0,0,0,0,0
AF,73935,2021AF73935,None,None,None,None,0,0,0,0,0,0,0,0
AF,73936,2021AF73936,None,None,None,None,0,0,0,0,0,0,0,0
AF,73937,2021AF73937,None,None,None,None,0,0,0,0,0,0,0,0
AF,73938,2021AF73938,None,None,None,None,0,0,0,0,0,0,0,0
AF,73939,2021AF73939,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73940,2021AF73940,None,None,None,None,0,0,0,0,0,0,0,0
AF,73941,2021AF73941,None,None,None,None,0,0,0,0,0,0,0,0
AF,73942,2021AF73942,None,None,None,None,0,0,0,0,0,0,0,0
AF,73943,2021AF73943,None,None,None,None,0,0,0,0,0,0,0,0
AF,73944,2021AF73944,None,None,None,None,0,0,0,0,0,0,0,0
AF,73945,2021AF73945,None,None,None,None,0,0,0,0,0,0,0,0
AF,73946,2021AF73946,None,None,None,None,0,0,0,0,0,0,0,0
AF,73947,2021AF73947,None,None,None,None,0,0,0,0,0,0,0,0
AF,73948,2021AF73948,None,None,None,None,0,0,0,0,0,0,0,0
AF,73949,2021AF73949,None,None,None,None,0,0,0,0,0,0,0,0
AF,73950,2021AF73950,None,None,None,None,0,0,0,0,0,0,0,0
AF,73951,2021AF73951,None,None,None,None,0,0,0,0,0,0,0,0
AF,73952,2021AF73952,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73953,2021AF73953,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73954,2021AF73954,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73955,2021AF73955,None,None,None,None,0,0,0,0,0,0,0,0
AF,73956,2021AF73956,None,None,None,None,0,0,0,0,0,0,0,0
AF,73957,2021AF73957,None,None,None,None,0,0,0,0,0,0,0,0
AF,73958,2021AF73958,None,None,None,None,0,0,0,0,0,0,0,0
AF,73959,2021AF73959,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73960,2021AF73960,None,None,None,None,0,0,0,0,0,0,0,0
AF,73961,2021AF73961,None,None,None,None,0,0,0,0,0,0,0,0
AF,73962,2021AF73962,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73963,2021AF73963,None,None,None,None,0,0,0,0,0,0,0,0
AF,73964,2021AF73964,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73965,2021AF73965,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73966,2021AF73966,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73967,2021AF73967,None,None,None,None,0,0,0,0,0,0,0,0
AF,73968,2021AF73968,None,None,None,None,0,0,0,0,0,0,0,0
AF,73969,2021AF73969,None,None,None,None,0,0,0,0,0,0,0,0
AF,73970,2021AF73970,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73971,2021AF73971,None,None,None,None,0,0,0,0,0,0,0,0
AF,73972,2021AF73972,None,None,None,None,0,0,0,0,0,0,0,0
AF,73973,2021AF73973,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73974,2021AF73974,None,None,None,None,0,0,0,0,0,0,0,0
AF,73975,2021AF73975,None,None,None,None,0,0,0,0,0,0,0,0
AF,73976,2021AF73976,None,None,None,None,0,0,0,0,0,0,0,0
AF,73977,2021AF73977,None,None,None,None,0,0,0,0,0,0,0,0
AF,73978,2021AF73978,None,None,None,None,0,0,0,0,0,0,0,0
AF,73979,2021AF73979,None,None,None,None,0,0,0,0,0,0,0,0
AF,73980,2021AF73980,None,None,None,None,0,0,0,0,0,0,0,0
AF,73981,2021AF73981,None,None,None,None,0,0,0,0,0,0,0,0
AF,73982,2021AF73982,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73983,2021AF73983,None,None,None,None,0,0,0,0,0,0,0,0
AF,73984,2021AF73984,None,None,None,None,0,0,0,0,0,0,0,0
AF,73985,2021AF73985,None,None,None,None,0,0,0,0,0,0,0,0
AF,73986,2021AF73986,None,None,None,None,0,0,0,0,0,0,0,0
AF,73987,2021AF73987,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73988,2021AF73988,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73989,2021AF73989,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73990,2021AF73990,None,None,None,None,0,0,0,0,0,0,0,0
AF,73991,2021AF73991,None,None,None,None,0,0,0,0,0,0,0,0
AF,73992,2021AF73992,None,None,None,None,0,0,0,0,0,0,0,0
AF,73993,2021AF73993,None,None,None,None,0,0,0,0,0,0,0,0
AF,73994,2021AF73994,None,None,None,None,0,0,0,0,0,0,0,0
AF,73995,2021AF73995,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,73996,2021AF73996,None,None,None,None,0,0,0,0,0,0,0,0
AF,73997,2021AF73997,None,None,None,None,0,0,0,0,0,0,0,0
AF,73998,2021AF73998,None,None,None,None,0,0,0,0,0,0,0,0
AF,73999,2021AF73999,None,None,None,None,0,0,0,0,0,0,0,0
AF,74000,2021AF74000,None,None,None,None,0,0,0,0,0,0,0,0
AF,74001,2021AF74001,None,None,None,None,0,0,0,0,0,0,0,0
AF,74002,2021AF74002,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74003,2021AF74003,None,None,None,None,0,0,0,0,0,0,0,0
AF,74004,2021AF74004,None,None,None,None,0,0,0,0,0,0,0,0
AF,74005,2021AF74005,None,None,None,None,0,0,0,0,0,0,0,0
AF,74006,2021AF74006,None,None,None,None,0,0,0,0,0,0,0,0
AF,74007,2021AF74007,None,None,None,None,0,0,0,0,0,0,0,0
AF,74008,2021AF74008,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74009,2021AF74009,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74010,2021AF74010,None,None,None,None,0,0,0,0,0,0,0,0
AF,74011,2021AF74011,None,None,None,None,0,0,0,0,0,0,0,0
AF,74012,2021AF74012,None,None,None,None,0,0,0,0,0,0,0,0
AF,74013,2021AF74013,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74014,2021AF74014,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74015,2021AF74015,None,None,None,None,0,0,0,0,0,0,0,0
AF,74016,2021AF74016,None,None,None,None,0,0,0,0,0,0,0,0
AF,74017,2021AF74017,None,None,None,None,0,0,0,0,0,0,0,0
AF,74018,2021AF74018,None,None,None,None,0,0,0,0,0,0,0,0
AF,74019,2021AF74019,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74020,2021AF74020,None,None,None,None,0,0,0,0,0,0,0,0
AF,74021,2021AF74021,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74022,2021AF74022,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74023,2021AF74023,None,None,None,None,0,0,0,0,0,0,0,0
AF,74024,2021AF74024,None,None,None,None,0,0,0,0,0,0,0,0
AF,74025,2021AF74025,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74026,2021AF74026,None,None,None,None,0,0,0,0,0,0,0,0
AF,74027,2021AF74027,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74028,2021AF74028,None,None,None,None,0,0,0,0,0,0,0,0
AF,74029,2021AF74029,None,None,None,None,0,0,0,0,0,0,0,0
AF,74030,2021AF74030,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74031,2021AF74031,None,None,None,None,0,0,0,0,0,0,0,0
AF,74032,2021AF74032,None,None,None,None,0,0,0,0,0,0,0,0
AF,74033,2021AF74033,None,None,None,None,0,0,0,0,0,0,0,0
AF,74034,2021AF74034,None,None,None,None,0,0,0,0,0,0,0,0
AF,74035,2021AF74035,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74036,2021AF74036,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74037,2021AF74037,None,None,None,None,0,0,0,0,0,0,0,0
AF,74038,2021AF74038,None,None,None,None,0,0,0,0,0,0,0,0
AF,74039,2021AF74039,None,None,None,None,0,0,0,0,0,0,0,0
AF,74040,2021AF74040,None,None,None,None,0,0,0,0,0,0,0,0
AF,74041,2021AF74041,None,None,None,None,0,0,0,0,0,0,0,0
AF,74042,2021AF74042,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74043,2021AF74043,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74044,2021AF74044,None,None,None,None,0,0,0,0,0,0,0,0
AF,74045,2021AF74045,None,None,None,None,0,0,0,0,0,0,0,0
AF,74046,2021AF74046,None,None,None,None,0,0,0,0,0,0,0,0
AF,74047,2021AF74047,None,None,None,None,0,0,0,0,0,0,0,0
AF,74048,2021AF74048,None,None,None,None,0,0,0,0,0,0,0,0
AF,74049,2021AF74049,None,None,None,None,0,0,0,0,0,0,0,0
AF,74050,2021AF74050,None,None,None,None,0,0,0,0,0,0,0,0
AF,74051,2021AF74051,None,None,None,None,0,0,0,0,0,0,0,0
AF,74052,2021AF74052,None,None,None,None,0,0,0,0,0,0,0,0
AF,74053,2021AF74053,None,None,None,None,0,0,0,0,0,0,0,0
AF,74054,2021AF74054,None,None,None,None,0,0,0,0,0,0,0,0
AF,74055,2021AF74055,None,None,None,None,0,0,0,0,0,0,0,0
AF,74056,2021AF74056,None,None,None,None,0,0,0,0,0,0,0,0
AF,74057,2021AF74057,None,None,None,None,0,0,0,0,0,0,0,0
AF,74058,2021AF74058,None,None,None,None,0,0,0,0,0,0,0,0
AF,74059,2021AF74059,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74060,2021AF74060,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74061,2021AF74061,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74062,2021AF74062,None,None,None,None,0,0,0,0,0,0,0,0
AF,74063,2021AF74063,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74064,2021AF74064,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74065,2021AF74065,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74066,2021AF74066,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74067,2021AF74067,None,None,None,None,0,0,0,0,0,0,0,0
AF,74068,2021AF74068,None,None,None,None,0,0,0,0,0,0,0,0
AF,74069,2021AF74069,None,None,None,None,0,0,0,0,0,0,0,0
AF,74070,2021AF74070,None,None,None,None,0,0,0,0,0,0,0,0
AF,74071,2021AF74071,None,None,None,None,0,0,0,0,0,0,0,0
AF,74072,2021AF74072,None,None,None,None,0,0,0,0,0,0,0,0
AF,74073,2021AF74073,None,None,None,None,0,0,0,0,0,0,0,0
AF,74074,2021AF74074,None,None,None,None,0,0,0,0,0,0,0,0
AF,74075,2021AF74075,None,None,None,None,0,0,0,0,0,0,0,0
AF,74076,2021AF74076,None,None,None,None,0,0,0,0,0,0,0,0
AF,74077,2021AF74077,None,None,None,None,0,0,0,0,0,0,0,0
AF,74078,2021AF74078,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74079,2021AF74079,None,None,None,None,0,0,0,0,0,0,0,0
AF,74080,2021AF74080,None,None,None,None,0,0,0,0,0,0,0,0
AF,74081,2021AF74081,None,None,None,None,0,0,0,0,0,0,0,0
AF,74082,2021AF74082,None,None,None,None,0,0,0,0,0,0,0,0
AF,74083,2021AF74083,None,None,None,None,0,0,0,0,0,0,0,0
AF,74084,2021AF74084,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74085,2021AF74085,None,None,None,None,0,0,0,0,0,0,0,0
AF,74086,2021AF74086,None,None,None,None,0,0,0,0,0,0,0,0
AF,74087,2021AF74087,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74088,2021AF74088,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74089,2021AF74089,None,None,None,None,0,0,0,0,0,0,0,0
AF,74090,2021AF74090,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74091,2021AF74091,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74092,2021AF74092,None,None,None,None,0,0,0,0,0,0,0,0
AF,74093,2021AF74093,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74094,2021AF74094,None,None,None,None,0,0,0,0,0,0,0,0
AF,74095,2021AF74095,None,None,None,None,0,0,0,0,0,0,0,0
AF,74096,2021AF74096,None,None,None,None,0,0,0,0,0,0,0,0
AF,74097,2021AF74097,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74098,2021AF74098,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74099,2021AF74099,None,None,None,None,0,0,0,0,0,0,0,0
AF,74100,2021AF74100,None,None,None,None,0,0,0,0,0,0,0,0
AF,74101,2021AF74101,None,None,None,None,0,0,0,0,0,0,0,0
AF,74102,2021AF74102,None,None,None,None,0,0,0,0,0,0,0,0
AF,74103,2021AF74103,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74104,2021AF74104,None,None,None,None,0,0,0,0,0,0,0,0
AF,74105,2021AF74105,None,None,None,None,0,0,0,0,0,0,0,0
AF,74106,2021AF74106,None,None,None,None,0,0,0,0,0,0,0,0
AF,74107,2021AF74107,None,None,None,None,0,0,0,0,0,0,0,0
AF,74108,2021AF74108,None,None,None,None,0,0,0,0,0,0,0,0
AF,74109,2021AF74109,None,None,None,None,0,0,0,0,0,0,0,0
AF,74110,2021AF74110,None,None,None,None,0,0,0,0,0,0,0,0
AF,74111,2021AF74111,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74112,2021AF74112,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74113,2021AF74113,None,None,None,None,0,0,0,0,0,0,0,0
AF,74114,2021AF74114,None,None,None,None,0,0,0,0,0,0,0,0
AF,74115,2021AF74115,None,None,None,None,0,0,0,0,0,0,0,0
AF,74116,2021AF74116,None,None,None,None,0,0,0,0,0,0,0,0
AF,74117,2021AF74117,None,None,None,None,0,0,0,0,0,0,0,0
AF,74118,2021AF74118,None,None,None,None,0,0,0,0,0,0,0,0
AF,74119,2021AF74119,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74120,2021AF74120,None,None,None,None,0,0,0,0,0,0,0,0
AF,74121,2021AF74121,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74122,2021AF74122,None,None,None,None,0,0,0,0,0,0,0,0
AF,74123,2021AF74123,None,None,None,None,0,0,0,0,0,0,0,0
AF,74124,2021AF74124,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74125,2021AF74125,None,None,None,None,0,0,0,0,0,0,0,0
AF,74126,2021AF74126,None,None,None,None,0,0,0,0,0,0,0,0
AF,74127,2021AF74127,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74128,2021AF74128,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74129,2021AF74129,None,None,None,None,0,0,0,0,0,0,0,0
AF,74130,2021AF74130,None,None,None,None,0,0,0,0,0,0,0,0
AF,74131,2021AF74131,None,None,None,None,0,0,0,0,0,0,0,0
AF,74132,2021AF74132,None,None,None,None,0,0,0,0,0,0,0,0
AF,74133,2021AF74133,None,None,None,None,0,0,0,0,0,0,0,0
AF,74134,2021AF74134,None,None,None,None,0,0,0,0,0,0,0,0
AF,74135,2021AF74135,None,None,None,None,0,0,0,0,0,0,0,0
AF,74136,2021AF74136,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74137,2021AF74137,None,None,None,None,0,0,0,0,0,0,0,0
AF,74138,2021AF74138,None,None,None,None,0,0,0,0,0,0,0,0
AF,74139,2021AF74139,None,None,None,None,0,0,0,0,0,0,0,0
AF,74140,2021AF74140,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74141,2021AF74141,None,None,None,None,0,0,0,0,0,0,0,0
AF,74142,2021AF74142,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74143,2021AF74143,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74144,2021AF74144,None,None,None,None,0,0,0,0,0,0,0,0
AF,74145,2021AF74145,None,None,None,None,0,0,0,0,0,0,0,0
AF,74146,2021AF74146,None,None,None,None,0,0,0,0,0,0,0,0
AF,74147,2021AF74147,None,None,None,None,0,0,0,0,0,0,0,0
AF,74148,2021AF74148,None,None,None,None,0,0,0,0,0,0,0,0
AF,74149,2021AF74149,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74150,2021AF74150,None,None,None,None,0,0,0,0,0,0,0,0
AF,74151,2021AF74151,None,None,None,None,0,0,0,0,0,0,0,0
AF,74152,2021AF74152,None,None,None,None,0,0,0,0,0,0,0,0
AF,74153,2021AF74153,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74154,2021AF74154,None,None,None,None,0,0,0,0,0,0,0,0
AF,74155,2021AF74155,None,None,None,None,0,0,0,0,0,0,0,0
AF,74156,2021AF74156,None,None,None,None,0,0,0,0,0,0,0,0
AF,74157,2021AF74157,None,None,None,None,0,0,0,0,0,0,0,0
AF,74158,2021AF74158,None,None,None,None,0,0,0,0,0,0,0,0
AF,74159,2021AF74159,None,None,None,None,0,0,0,0,0,0,0,0
AF,74160,2021AF74160,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74161,2021AF74161,None,None,None,None,0,0,0,0,0,0,0,0
AF,74162,2021AF74162,None,None,None,None,0,0,0,0,0,0,0,0
AF,74163,2021AF74163,None,None,None,None,0,0,0,0,0,0,0,0
AF,74164,2021AF74164,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,74165,2021AF74165,None,None,None,None,0,0,0,0,0,0,0,0
AF,74166,2021AF74166,None,None,None,None,0,0,0,0,0,0,0,0
AF,74167,2021AF74167,None,None,None,None,0,0,0,0,0,0,0,0
AF,74168,2021AF74168,None,None,None,None,0,0,0,0,0,0,0,0
