region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
EU;539;2021EU539;TBL;Refused;2019-Nov-03;2021-Aug-09;0;0;1;1;0;0;0
EU;583;2021EU583;ATA;Issued;2019-Oct-17;2021-May-26;2;0;0;0;0;0;0
EU;585;2021EU585;SKO;Issued;2019-Nov-04;2021-Aug-03;2;0;0;0;0;0;0
EU;609;2021EU609;KEV;Issued;2019-Nov-03;2021-May-17;1;0;0;0;0;0;0
EU;611;2021EU611;BLG;Ready;2019-Oct-14;2021-May-12;0;0;2;0;0;0;0
EU;613;2021EU613;ATA;Ready;2019-Oct-28;2021-Aug-12;0;0;2;0;0;0;0
EU;618;2021EU618;KEV;Issued;2019-Oct-31;2021-May-17;1;0;0;0;0;0;0
EU;621;2021EU621;KEV;Issued;2019-Oct-28;2021-Apr-13;1;0;0;0;0;0;0
EU;634;2021EU634;BLG;Issued;2019-Nov-04;2021-May-19;1;0;0;0;0;0;0
EU;641;2021EU641;TBL;Refused;2019-Oct-23;2021-Aug-09;0;0;0;1;0;0;0
EU;643;2021EU643;ATA;Refused;2019-Nov-02;2021-Apr-29;0;0;0;1;0;0;0
EU;646;2021EU646;TBL;Issued;2019-Nov-01;2021-Jun-03;1;0;0;0;0;0;0
EU;650;2021EU650;TBL;Issued;2019-Oct-30;2021-Apr-19;1;0;0;0;0;0;0
EU;665;2021EU665;TBL;Refused;2019-Nov-04;2021-Aug-04;0;0;2;1;0;0;0
EU;696;2021EU696;TBL;Issued;2019-Oct-21;2021-Apr-12;2;0;0;0;0;0;0
EU;706;2021EU706;ATA;Issued;2019-Oct-04;2021-Apr-27;1;0;0;0;0;0;0
EU;718;2021EU718;NPL;Issued;2019-Oct-04;2021-May-17;1;0;0;0;0;0;0
EU;725;2021EU725;ATA;Issued;2019-Oct-22;2021-May-19;3;0;0;0;0;0;0
EU;730;2021EU730;TIA;Issued;2019-Oct-23;2021-Apr-22;1;0;0;0;0;0;0
EU;796;2021EU796;VIL;Ready;2019-Oct-30;2021-May-03;0;0;1;0;0;0;0
EU;801;2021EU801;TBL;Issued;2019-Oct-08;2021-Jun-04;1;0;0;0;0;0;0
EU;825;2021EU825;BCH;Issued;2019-Oct-17;2021-May-18;2;0;0;0;0;0;0
EU;833;2021EU833;KEV;Issued;2019-Oct-14;2021-Apr-21;1;0;0;0;0;0;0
EU;849;2021EU849;TBL;Issued;2019-Oct-08;2021-Apr-12;1;0;0;0;0;0;0
EU;860;2021EU860;KEV;Issued;2019-Oct-02;2021-May-17;1;0;0;0;0;0;0
EU;879;2021EU879;CHS;Issued;2019-Oct-08;2021-May-20;2;0;0;0;0;0;0
EU;893;2021EU893;TBL;Issued;2019-Oct-06;2021-May-12;2;0;0;0;0;0;0
EU;897;2021EU897;KEV;Issued;2019-Nov-03;2021-Apr-21;1;0;0;0;0;0;0
EU;928;2021EU928;ATA;Issued;2019-Oct-23;2021-May-14;4;0;0;0;0;0;0
EU;929;2021EU929;ATA;Issued;2019-Oct-07;2021-May-19;1;0;0;0;0;0;0
EU;934;2021EU934;PRI;Issued;2019-Oct-17;2021-Apr-29;1;0;0;0;0;1;0
EU;954;2021EU954;TBL;Issued;2019-Nov-02;2021-Apr-19;1;0;0;0;0;0;0
EU;1020;2021EU1020;TBL;Issued;2019-Nov-04;2021-May-17;1;0;0;0;0;0;0
EU;1035;2021EU1035;BCH;Issued;2019-Oct-18;2021-May-17;5;0;0;0;0;0;0
EU;1065;2021EU1065;ACK;Issued;2019-Oct-31;2021-Jun-01;3;0;0;0;0;0;0
EU;1079;2021EU1079;ATA;Issued;2019-Oct-30;2021-May-06;1;0;0;0;0;0;0
EU;1103;2021EU1103;NPL;Ready;2019-Nov-04;2021-Mar-10;0;0;1;0;0;0;0
EU;1124;2021EU1124;TBL;Issued;2019-Oct-31;2021-May-13;3;0;0;0;0;0;0
EU;1166;2021EU1166;TBL;Issued;2019-Oct-06;2021-May-17;3;0;0;0;0;0;0
EU;1181;2021EU1181;TBL;Issued;2019-Oct-12;2021-Jul-29;2;0;0;0;0;0;0
EU;1202;2021EU1202;KEV;Issued;2019-Oct-30;2021-Apr-23;1;0;0;0;0;0;0
EU;1207;2021EU1207;VIL;Issued;2019-Oct-16;2021-May-06;1;0;0;0;0;0;0
EU;1209;2021EU1209;TBL;Refused;2019-Nov-02;2021-Aug-09;0;0;1;1;0;0;0
EU;1255;2021EU1255;BCH;Ready;2019-Oct-08;2021-Jul-19;0;0;2;0;0;0;0
EU;1269;2021EU1269;TBL;Issued;2019-Nov-05;2021-Apr-26;1;0;0;0;0;0;0
EU;1272;2021EU1272;SYD;Issued;2019-Nov-03;2021-May-17;1;0;0;0;0;0;0
EU;1304;2021EU1304;TBL;Refused;2019-Nov-05;2021-Aug-11;0;0;0;2;0;0;0
EU;1327;2021EU1327;DBL;Issued;2019-Oct-11;2021-May-19;2;0;0;0;0;0;0
EU;1360;2021EU1360;TBL;Issued;2019-Oct-26;2021-Aug-03;1;0;0;0;0;0;0
EU;1373;2021EU1373;TBL;Issued;2019-Oct-30;2021-Apr-26;1;0;0;0;0;0;0
EU;1390;2021EU1390;NPL;Issued;2019-Nov-04;2021-May-18;1;0;0;0;0;0;0
EU;1456;2021EU1456;BLG;Issued;2019-Oct-25;2021-Apr-19;2;0;0;0;0;0;0
EU;1596;2021EU1596;SOF;Issued;2019-Nov-02;2021-Apr-12;1;0;0;0;0;0;0
EU;1599;2021EU1599;BLG;Issued;2019-Nov-04;2021-May-17;2;0;0;0;0;0;0
EU;1611;2021EU1611;KEV;Ready;2019-Nov-04;2021-Mar-31;0;0;1;0;0;0;0
EU;1828;2021EU1828;KWT;Issued;2019-Oct-15;2021-Apr-07;1;0;0;0;0;0;0
EU;1844;2021EU1844;KEV;Issued;2019-Nov-02;2021-Apr-28;1;0;0;0;0;0;0
EU;1914;2021EU1914;KEV;Issued;2019-Oct-28;2021-May-18;1;0;0;0;0;0;0
EU;1954;2021EU1954;KEV;Issued;2019-Oct-19;2021-Apr-23;1;0;0;0;0;0;0
EU;2044;2021EU2044;KEV;Issued;2019-Oct-29;2021-Apr-30;1;0;0;0;0;0;0
EU;2045;2021EU2045;PRI;Issued;2019-Oct-02;2021-Apr-29;1;0;0;0;0;0;0
EU;2051;2021EU2051;BLG;Issued;2019-Oct-05;2021-May-21;3;0;0;0;0;0;0
EU;2176;2021EU2176;ZGB;Issued;2019-Oct-07;2021-May-14;3;0;0;1;0;0;0
EU;2231;2021EU2231;SKO;Issued;2019-Oct-07;2021-Apr-30;1;0;0;0;0;0;0
EU;2379;2021EU2379;SOF;Issued;2019-Nov-05;2021-May-17;1;0;0;0;0;0;0
EU;2409;2021EU2409;BLG;Issued;2019-Nov-04;2021-May-21;2;0;0;0;0;0;0
EU;2497;2021EU2497;BCH;Issued;2019-Nov-04;2021-May-17;1;0;0;0;0;0;0
EU;2499;2021EU2499;VIL;Issued;2019-Nov-04;2021-May-18;1;0;0;0;0;0;0
EU;2534;2021EU2534;VIL;Issued;2019-Nov-05;2021-May-06;2;0;0;0;0;0;0
EU;2577;2021EU2577;KEV;Issued;2019-Nov-02;2021-Apr-30;1;0;0;0;0;0;0
EU;2582;2021EU2582;VIL;Administrative Processing;2019-Oct-17;2021-Aug-12;0;5;0;0;0;0;0
EU;2678;2021EU2678;HLS;Issued;2019-Nov-04;2021-Apr-16;1;0;0;0;0;0;0
EU;2737;2021EU2737;BCH;Issued;2019-Oct-24;2021-May-10;3;0;0;0;0;0;0
EU;2798;2021EU2798;BCH;Issued;2019-Oct-21;2021-May-14;1;0;0;0;0;0;0
EU;2853;2021EU2853;SOF;Refused;2019-Nov-01;2021-Jun-24;0;0;0;1;0;0;0
EU;2958;2021EU2958;BCH;Issued;2019-Oct-21;2021-May-17;1;0;0;0;0;0;0
EU;2994;2021EU2994;WRW;Issued;2019-Oct-26;2021-Aug-03;1;0;1;0;0;0;0
EU;3090;2021EU3090;BCH;Refused;2019-Oct-23;2021-May-15;0;0;0;3;0;0;0
EU;3092;2021EU3092;SOF;Issued;2019-Oct-31;2021-Apr-29;1;0;0;0;0;0;0
EU;3188;2021EU3188;BEN;Issued;2019-Oct-30;2021-Jul-16;1;0;0;0;0;0;0
EU;3320;2021EU3320;BEN;Ready;2019-Oct-12;2021-Jun-11;0;0;1;0;0;0;0
EU;3400;2021EU3400;BEN;Issued;2019-Oct-28;2021-May-17;2;0;0;0;0;0;0
EU;3414;2021EU3414;NCS;Issued;2019-Oct-26;2021-Jul-08;3;0;0;0;0;0;0
EU;3463;2021EU3463;VIL;Issued;2019-Oct-05;2021-May-18;1;0;0;0;0;0;0
EU;3473;2021EU3473;LJU;Issued;2019-Oct-08;2021-Jun-10;2;0;0;0;0;0;0
EU;3842;2021EU3842;RGA;Ready;2019-Oct-19;2021-Aug-06;0;0;1;0;0;0;0
EU;3857;2021EU3857;RKJ;Issued;2019-Oct-29;2021-Jun-22;4;0;0;0;0;0;0
EU;4070;2021EU4070;ZGB;Issued;2019-Oct-03;2021-May-17;2;0;0;0;0;0;0
EU;4084;2021EU4084;ABD;Issued;2019-Oct-10;2021-May-17;5;0;0;0;0;0;0
EU;4125;2021EU4125;VIL;Issued;2019-Nov-02;2021-Jul-08;3;0;0;0;0;0;0
EU;4160;2021EU4160;ABD;Issued;2019-Oct-06;2021-May-17;2;0;0;0;0;0;0
EU;4404;2021EU4404;VIL;Issued;2019-Oct-29;2021-May-18;4;0;0;0;0;0;0
EU;4474;2021EU4474;ABD;Issued;2019-Oct-05;2021-May-17;1;0;0;0;0;0;0
EU;4562;2021EU4562;PRI;Issued;2019-Oct-18;2021-Apr-29;1;0;0;0;0;0;0
EU;5254;2021EU5254;BEN;Issued;2019-Oct-22;2021-May-28;2;0;0;0;0;0;0
EU;5397;2021EU5397;SAR;Issued;2019-Oct-30;2021-May-25;2;0;0;0;0;0;0
EU;5831;2021EU5831;BMB;Issued;2019-Oct-10;2021-May-24;6;0;0;0;0;0;0
EU;6057;2021EU6057;BEN;Ready;2019-Nov-01;2021-Aug-04;0;0;2;0;0;0;0
EU;6122;2021EU6122;BCH;Issued;2019-Nov-02;2021-May-17;1;0;0;0;0;0;0
EU;6206;2021EU6206;PRI;Issued;2019-Oct-06;2021-Jun-25;3;0;0;0;0;0;0
EU;6529;2021EU6529;VIL;Issued;2019-Nov-02;2021-May-18;2;0;0;0;0;0;0
EU;7028;2021EU7028;DBL;Issued;2019-Nov-03;2021-May-19;1;0;0;0;0;0;0
EU;7402;2021EU7402;BCH;Issued;2019-Nov-03;2021-May-17;2;0;0;0;0;0;0
EU;7494;2021EU7494;BLG;Issued;2019-Oct-21;2021-May-18;1;0;0;0;0;0;0
EU;8539;2021EU8539;BCH;Issued;2019-Oct-02;2021-May-17;2;0;0;0;0;0;0
EU;8632;2021EU8632;BLG;Ready;2019-Oct-07;2021-May-18;0;0;2;0;0;0;0
EU;8687;2021EU8687;VNN;Issued;2019-Oct-23;2021-May-17;2;0;0;0;0;0;0
EU;8792;2021EU8792;VIL;Issued;2019-Oct-22;2021-May-06;1;0;0;0;0;0;0
EU;8803;2021EU8803;BCH;Issued;2019-Oct-22;2021-May-17;2;0;0;0;0;0;0
EU;9008;2021EU9008;BCH;Issued;2019-Oct-03;2021-May-17;1;0;0;0;0;0;0
EU;10384;2021EU10384;NPL;Issued;2019-Nov-02;2021-Apr-09;2;0;0;0;0;0;0
NA;1;2021NA1;NSS;Issued;2019-Nov-03;2021-May-28;1;0;0;0;0;0;0
NA;2;2021NA2;NSS;Issued;2019-Oct-04;2021-Jun-01;1;0;0;0;0;0;0
NA;4;2021NA4;NSS;Issued;2019-Oct-24;2021-May-28;4;0;0;0;0;0;0
OC;6;2021OC6;SYD;Issued;2019-Oct-16;2021-May-17;1;0;0;0;0;0;0
OC;21;2021OC21;SUV;Refused;2019-Oct-02;2021-Apr-07;0;0;0;1;0;0;0
OC;22;2021OC22;ACK;Issued;2019-Oct-12;2021-Apr-15;1;0;0;0;0;0;0
OC;23;2021OC23;ACK;Issued;2019-Nov-04;2021-Jul-01;1;0;0;0;0;0;0
OC;32;2021OC32;SYD;Refused;2019-Nov-02;2021-Apr-27;0;0;0;3;0;0;0
OC;34;2021OC34;SUV;Issued;2019-Oct-31;2021-Apr-07;1;0;0;0;0;0;0
OC;35;2021OC35;SUV;Issued;2019-Nov-04;2021-Apr-07;1;0;0;0;0;0;0
OC;37;2021OC37;SYD;Ready;2019-Oct-15;2021-Apr-27;0;0;1;0;0;0;0
OC;69;2021OC69;SYD;Refused;2019-Oct-30;2021-May-15;0;0;0;1;0;0;0
OC;81;2021OC81;BCH;Issued;2019-Oct-13;2021-Jul-02;1;0;0;0;0;0;0
OC;87;2021OC87;SYD;Issued;2019-Nov-05;2021-May-17;1;0;0;0;0;0;0
OC;88;2021OC88;SUV;Issued;2019-Oct-26;2021-May-06;2;0;0;0;0;0;0
OC;91;2021OC91;SYD;Issued;2019-Oct-15;2021-May-18;2;0;0;0;0;0;0
OC;115;2021OC115;SUV;Issued;2019-Oct-07;2021-Apr-12;1;0;1;0;0;0;0
OC;128;2021OC128;SYD;Issued;2019-Oct-29;2021-Aug-13;1;0;0;0;0;0;0
OC;132;2021OC132;SUV;Issued;2019-Oct-26;2021-Apr-12;2;0;0;0;0;0;0
OC;134;2021OC134;SYD;Issued;2019-Oct-29;2021-May-25;1;0;0;0;0;0;0
OC;145;2021OC145;SYD;Refused;2019-Oct-04;2021-Apr-28;0;0;0;1;0;0;0
OC;157;2021OC157;SYD;Issued;2019-Oct-03;2021-May-17;1;0;0;0;0;0;0
OC;168;2021OC168;SUV;Ready;2019-Nov-04;2021-Jul-26;0;0;3;0;0;0;0
OC;169;2021OC169;SYD;Refused;2019-Oct-16;2021-Apr-28;0;0;0;1;0;0;0
OC;185;2021OC185;SYD;Issued;2019-Oct-14;2021-May-17;1;0;0;0;0;0;0
OC;189;2021OC189;SUV;Issued;2019-Nov-04;2021-Apr-07;1;0;0;0;0;0;0
OC;190;2021OC190;SYD;Issued;2019-Nov-05;2021-May-28;1;0;0;0;0;0;0
OC;195;2021OC195;SYD;Refused;2019-Oct-28;2021-Jul-28;0;0;0;1;0;0;0
OC;198;2021OC198;SUV;Administrative Processing;2019-Oct-30;2021-Aug-13;0;3;1;0;0;0;0
OC;208;2021OC208;SYD;Ready;2019-Oct-17;2021-Apr-16;0;0;1;0;0;0;0
OC;221;2021OC221;ACK;Issued;2019-Oct-10;2021-Apr-15;1;0;0;0;0;0;0
OC;231;2021OC231;KDU;Refused;2019-Nov-01;2021-Jul-27;0;0;0;1;0;0;0
OC;242;2021OC242;SUV;Issued;2019-Oct-21;2021-Jun-21;2;0;0;0;0;0;0
OC;252;2021OC252;SUV;Issued;2019-Nov-02;2021-Apr-07;1;0;0;0;0;0;0
OC;275;2021OC275;ACK;Issued;2019-Oct-30;2021-Jul-23;1;0;0;0;0;0;0
OC;288;2021OC288;SUV;Refused;2019-Oct-28;2021-Apr-14;0;0;0;2;0;0;0
OC;297;2021OC297;ABD;Issued;2019-Oct-18;2021-Jun-17;2;0;0;0;0;0;0
OC;302;2021OC302;SYD;Issued;2019-Oct-21;2021-Jun-09;1;0;0;0;0;0;0
OC;305;2021OC305;SYD;Issued;2019-Nov-01;2021-May-24;1;0;0;0;0;0;0
OC;321;2021OC321;ACK;Issued;2019-Nov-04;2021-Apr-15;2;0;0;0;0;0;0
OC;324;2021OC324;ACK;Ready;2019-Nov-03;2021-Jun-17;0;0;1;0;0;0;0
OC;328;2021OC328;SYD;Ready;2019-Oct-08;2021-Apr-23;0;0;1;0;0;0;0
OC;341;2021OC341;ACK;Issued;2019-Oct-18;2021-May-21;1;0;0;0;0;0;0
OC;349;2021OC349;SUV;Issued;2019-Oct-15;2021-Apr-07;1;0;0;0;0;0;0
OC;352;2021OC352;SUV;Issued;2019-Oct-30;2021-Apr-07;1;0;0;0;0;0;0
OC;371;2021OC371;SUV;Ready;2019-Nov-01;2021-Jul-23;0;0;1;0;0;0;0
OC;390;2021OC390;ACK;Issued;2019-Nov-02;2021-May-21;1;0;0;0;0;0;0
OC;407;2021OC407;SUV;Issued;2019-Oct-17;2021-Apr-12;1;0;0;0;0;0;0
OC;430;2021OC430;ACK;Ready;2019-Oct-08;2021-Apr-01;0;0;1;0;0;0;0
OC;435;2021OC435;JAK;Ready;2019-Oct-06;2021-Aug-12;0;0;3;0;0;0;0
OC;457;2021OC457;ACK;Issued;2019-Oct-23;2021-May-14;1;0;0;0;0;0;0
OC;460;2021OC460;SUV;Refused;2019-Oct-23;2021-Apr-19;0;0;0;1;0;0;0
OC;475;2021OC475;ACK;Issued;2019-Oct-22;2021-Apr-15;1;0;0;0;0;0;0
OC;483;2021OC483;SUV;Issued;2019-Oct-19;2021-Jun-16;2;0;0;0;0;0;0
OC;486;2021OC486;SUV;Refused;2019-Oct-22;2021-May-15;0;0;0;2;0;0;0
OC;490;2021OC490;SUV;Ready;2019-Nov-04;2021-Aug-13;0;0;1;1;0;0;0
OC;498;2021OC498;SUV;Issued;2019-Oct-25;2021-Aug-10;1;0;0;1;0;0;0
OC;505;2021OC505;ACK;Issued;2019-Nov-03;2021-Apr-22;2;0;0;0;0;0;0
OC;516;2021OC516;ACK;Administrative Processing;2019-Nov-05;2021-Aug-12;0;1;0;0;0;0;0
OC;569;2021OC569;SUV;Issued;2019-Nov-03;2021-Apr-12;1;0;0;0;0;0;0
OC;572;2021OC572;SYD;Issued;2019-Oct-04;2021-Jul-07;1;0;0;0;0;0;0
OC;583;2021OC583;ACK;Issued;2019-Oct-05;2021-Apr-15;1;0;0;0;0;0;0
OC;598;2021OC598;MST;Issued;2019-Oct-16;2021-May-18;3;0;0;0;0;0;0
OC;605;2021OC605;ACK;Issued;2019-Oct-29;2021-Apr-15;1;0;0;0;0;0;0
OC;611;2021OC611;ACK;Issued;2019-Oct-15;2021-May-21;1;0;0;0;0;0;0
OC;630;2021OC630;SUV;Issued;2019-Oct-29;2021-Apr-12;1;0;0;0;0;0;0
OC;631;2021OC631;SUV;Issued;2019-Oct-31;2021-Aug-09;1;0;0;0;0;0;0
OC;645;2021OC645;SUV;Refused;2019-Oct-08;2021-Aug-13;0;0;0;1;0;0;0
OC;654;2021OC654;PTM;Issued;2019-Oct-04;2021-Jul-09;1;0;0;0;0;0;0
OC;665;2021OC665;SUV;Ready;2019-Oct-12;2021-Aug-05;0;0;1;0;0;0;0
OC;668;2021OC668;ACK;Issued;2019-Oct-16;2021-Apr-15;1;0;0;0;0;0;0
OC;682;2021OC682;SUV;Issued;2019-Oct-18;2021-Aug-13;3;0;0;0;0;0;0
OC;686;2021OC686;ACK;Issued;2019-Oct-08;2021-May-21;1;0;0;0;0;0;0
OC;725;2021OC725;SUV;Refused;2019-Oct-28;2021-Jul-30;0;0;6;1;0;0;0
OC;728;2021OC728;SUV;Ready;2019-Oct-15;2021-Aug-13;0;0;2;0;0;0;0
OC;747;2021OC747;SUV;Issued;2019-Oct-20;2021-Aug-13;2;0;0;0;0;0;0
OC;752;2021OC752;SUV;Ready;2019-Oct-31;2021-Aug-13;0;0;2;0;0;0;0
OC;766;2021OC766;ACK;Issued;2019-Nov-04;2021-Apr-15;1;0;0;0;0;0;0
OC;776;2021OC776;SUV;Issued;2019-Nov-04;2021-Jun-10;1;0;0;0;0;0;0
OC;789;2021OC789;SUV;Ready;2019-Oct-25;2021-Jul-28;0;0;1;0;0;0;0
OC;800;2021OC800;SUV;Issued;2019-Nov-01;2021-Aug-02;2;0;0;0;0;0;0
OC;806;2021OC806;SUV;Issued;2019-Oct-17;2021-Aug-02;2;0;0;0;0;0;0
OC;832;2021OC832;SUV;Ready;2019-Oct-21;2021-Jul-23;0;0;2;0;0;0;0
OC;834;2021OC834;SUV;Issued;2019-Oct-31;2021-Jun-17;1;0;0;0;0;0;0
OC;840;2021OC840;ACK;Issued;2019-Oct-27;2021-Apr-14;1;0;0;0;0;0;0
OC;864;2021OC864;SUV;Issued;2019-Oct-04;2021-Jun-10;1;0;0;0;0;0;0
OC;891;2021OC891;SUV;Issued;2019-Oct-30;2021-Aug-09;1;0;0;0;0;0;0
OC;895;2021OC895;ACK;Issued;2019-Nov-04;2021-Apr-22;1;0;0;0;0;0;0
OC;921;2021OC921;SUV;Issued;2019-Oct-21;2021-Jun-10;1;0;0;0;0;0;0
OC;930;2021OC930;TKY;Refused;2019-Oct-31;2021-Jul-20;0;0;0;1;0;0;0
OC;963;2021OC963;SUV;Ready;2019-Oct-10;2021-Aug-09;0;0;1;0;0;0;0
OC;966;2021OC966;ACK;Issued;2019-Oct-08;2021-May-27;1;0;0;0;0;0;0
OC;967;2021OC967;SUV;Issued;2019-Oct-25;2021-Aug-11;1;0;0;0;0;0;0
OC;980;2021OC980;SUV;Issued;2019-Oct-03;2021-Jul-27;1;0;0;0;0;0;0
OC;985;2021OC985;ACK;Issued;2019-Oct-08;2021-Aug-11;1;0;0;0;0;0;0
OC;1003;2021OC1003;ACK;Ready;2019-Nov-03;2021-Jun-17;0;0;1;0;0;0;0
OC;1023;2021OC1023;ACK;Issued;2019-Oct-09;2021-May-21;1;0;0;0;0;0;0
OC;1080;2021OC1080;CDJ;Issued;2019-Oct-28;2021-May-20;1;0;0;0;0;0;0
SA;44;2021SA44;SNT;Issued;2019-Oct-07;2021-Apr-12;3;0;0;0;0;0;0
SA;65;2021SA65;SNT;Issued;2019-Nov-02;2021-Apr-14;4;0;0;0;0;0;0
SA;72;2021SA72;BGT;Issued;2019-Oct-07;2021-May-21;1;0;0;0;0;0;0
SA;84;2021SA84;MTV;Issued;2019-Oct-27;2021-Apr-07;2;0;0;0;0;0;0
SA;112;2021SA112;SNT;Issued;2019-Nov-02;2021-Apr-12;3;0;0;0;0;0;0
SA;128;2021SA128;PNM;Issued;2019-Nov-05;2021-May-12;2;0;0;0;0;0;0
SA;165;2021SA165;SNT;Administrative Processing;2019-Oct-22;2021-Aug-13;0;4;0;0;0;0;0
SA;187;2021SA187;SNT;Issued;2019-Oct-31;2021-Apr-12;2;0;0;0;0;0;0
SA;241;2021SA241;CDJ;Issued;2019-Oct-02;2021-May-19;2;0;0;0;0;0;0
SA;242;2021SA242;PNM;Ready;2019-Oct-03;2021-May-03;0;0;1;0;0;0;0
SA;329;2021SA329;SNT;Issued;2019-Oct-02;2021-Apr-08;4;0;0;0;0;0;0
SA;397;2021SA397;BGN;Issued;2019-Nov-04;2021-May-19;1;0;0;0;0;0;0
SA;458;2021SA458;MNG;Issued;2019-Oct-02;2021-May-19;4;0;0;0;0;0;0
SA;514;2021SA514;SNT;Issued;2019-Oct-30;2021-Apr-14;4;0;0;0;0;0;0
SA;519;2021SA519;SNT;Issued;2019-Oct-02;2021-Apr-14;1;0;0;0;0;0;0
SA;547;2021SA547;SNT;Issued;2019-Oct-16;2021-Apr-14;2;0;0;0;0;0;0
SA;566;2021SA566;MNG;Issued;2019-Oct-02;2021-May-19;3;0;0;0;0;0;0
SA;657;2021SA657;SNT;Issued;2019-Oct-31;2021-Apr-12;4;0;0;0;0;0;0
SA;762;2021SA762;CDJ;Issued;2019-Oct-12;2021-Jun-02;3;0;0;0;0;0;0
SA;871;2021SA871;TGG;Issued;2019-Nov-02;2021-Jun-15;1;0;0;0;0;0;0
SA;940;2021SA940;CDJ;Issued;2019-Oct-13;2021-Aug-13;2;0;0;0;0;0;0
SA;973;2021SA973;PNM;Issued;2019-Nov-04;2021-Jun-07;2;0;0;0;0;0;0
SA;1051;2021SA1051;SNT;Issued;2019-Nov-02;2021-Apr-08;1;0;0;0;0;0;0
SA;1052;2021SA1052;SNJ;Issued;2019-Nov-02;2021-May-21;1;0;0;0;0;0;0
SA;1086;2021SA1086;SNJ;Ready;2019-Nov-02;2021-May-14;0;0;5;0;0;0;0
SA;1118;2021SA1118;SNT;Issued;2019-Oct-22;2021-Apr-14;1;0;0;0;0;0;0
SA;1138;2021SA1138;BLZ;Ready;2019-Oct-11;2021-May-03;0;0;3;0;0;0;0
SA;1144;2021SA1144;MTV;Issued;2019-Nov-04;2021-Jun-02;3;0;0;0;0;0;0
SA;1145;2021SA1145;TGG;Issued;2019-Oct-26;2021-Apr-09;2;0;0;0;0;0;0
SA;1356;2021SA1356;SNJ;Ready;2019-Oct-12;2021-May-19;0;0;3;0;0;0;0
SA;1385;2021SA1385;SNT;Issued;2019-Nov-04;2021-Apr-12;2;0;0;0;0;0;0
