region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
EU;4381;2021EU4381;ATA;Issued;2019-Nov-03;2021-May-19;2;0;0;0;0;0;0
EU;4486;2021EU4486;CHS;Issued;2019-Oct-31;2021-Jun-07;2;0;0;0;0;0;0
EU;4488;2021EU4488;BKK;Issued;2019-Oct-24;2021-May-20;1;0;0;0;0;0;0
EU;4525;2021EU4525;ABD;Issued;2019-Oct-29;2021-May-19;1;0;0;0;0;0;0
EU;4530;2021EU4530;PRI;Issued;2019-Oct-14;2021-May-06;2;0;0;0;0;0;0
EU;4555;2021EU4555;BKK;Issued;2019-Nov-02;2021-May-27;4;0;0;0;0;0;0
EU;4598;2021EU4598;SOF;Ready;2019-Nov-05;2021-Mar-26;0;0;1;0;0;0;0
EU;4607;2021EU4607;CHS;Ready;2019-Oct-28;2021-Apr-16;0;0;1;0;0;0;0
EU;4761;2021EU4761;ATA;Refused;2019-Oct-17;2021-May-11;0;0;2;1;0;0;0
EU;4770;2021EU4770;ATA;Refused;2019-Nov-03;2021-May-18;0;0;0;1;0;0;0
EU;4911;2021EU4911;ATA;Ready;2019-Oct-28;2021-May-25;0;0;3;0;0;0;0
EU;4938;2021EU4938;ATA;Issued;2019-Oct-25;2021-May-24;3;0;0;0;0;0;0
EU;4994;2021EU4994;NPL;Issued;2019-Oct-05;2021-May-07;1;0;0;0;0;0;0
EU;5010;2021EU5010;BKK;Issued;2019-Oct-31;2021-May-26;1;0;0;0;0;0;0
EU;5063;2021EU5063;ATA;Ready;2019-Nov-04;2021-May-25;0;0;2;0;0;0;0
EU;5081;2021EU5081;BKK;Issued;2019-Nov-03;2021-May-26;1;0;0;0;0;0;0
EU;5095;2021EU5095;ATA;Issued;2019-Oct-12;2021-May-24;1;0;0;0;0;0;0
EU;5292;2021EU5292;ATA;Issued;2019-Oct-30;2021-May-11;1;0;0;0;0;0;0
EU;5320;2021EU5320;JRS;Issued;2019-Oct-14;2021-May-21;1;0;0;0;0;0;0
EU;5464;2021EU5464;ATA;Ready;2019-Nov-02;2021-May-21;0;0;2;0;0;0;0
EU;5476;2021EU5476;ATA;Issued;2019-Nov-05;2021-Jun-01;2;0;0;0;0;0;0
EU;5549;2021EU5549;ATA;Refused;2019-Nov-04;2021-May-25;0;0;1;1;0;0;0
EU;5552;2021EU5552;ATA;Issued;2019-Nov-01;2021-May-26;1;0;0;0;0;0;0
EU;5583;2021EU5583;ATA;Refused;2019-Nov-04;2021-Jun-17;0;0;1;1;0;0;0
EU;5673;2021EU5673;PRI;Issued;2019-Nov-03;2021-May-20;1;0;0;0;0;0;0
EU;5744;2021EU5744;ATA;Issued;2019-Oct-07;2021-May-24;1;0;0;0;0;0;0
EU;5767;2021EU5767;SOF;Issued;2019-Nov-05;2021-May-27;1;0;0;0;0;0;0
EU;5825;2021EU5825;PRI;Issued;2019-Nov-04;2021-May-06;2;0;0;0;0;0;0
EU;5855;2021EU5855;VIL;Issued;2019-Nov-03;2021-May-17;3;0;0;0;0;0;0
EU;5964;2021EU5964;ATA;Issued;2019-Oct-31;2021-May-19;2;0;0;0;0;0;0
EU;6054;2021EU6054;ATA;Issued;2019-Oct-18;2021-Jun-02;3;0;0;0;0;0;0
EU;6058;2021EU6058;ATA;Issued;2019-Oct-22;2021-May-14;3;0;0;0;0;0;0
EU;6084;2021EU6084;ATA;Issued;2019-Oct-22;2021-May-14;1;0;0;0;0;0;0
EU;6131;2021EU6131;PRI;Issued;2019-Nov-04;2021-May-20;3;0;0;0;0;0;0
EU;6186;2021EU6186;CHS;Ready;2019-Nov-05;2021-May-11;0;0;1;0;0;0;0
EU;6191;2021EU6191;ATA;Issued;2019-Oct-20;2021-May-19;2;0;0;0;0;0;0
EU;6230;2021EU6230;ATA;Issued;2019-Oct-21;2021-May-24;3;0;0;0;0;0;0
EU;6245;2021EU6245;ATA;Ready;2019-Oct-26;2021-May-28;0;0;1;0;0;0;0
EU;6308;2021EU6308;ATA;Issued;2019-Nov-04;2021-May-26;2;0;0;0;0;0;0
EU;6340;2021EU6340;ATA;Issued;2019-Oct-28;2021-Aug-05;2;0;0;0;0;0;0
EU;7967;2021EU7967;PRI;Issued;2019-Oct-03;2021-May-20;4;0;0;0;0;0;0
EU;8016;2021EU8016;CHS;Issued;2019-Oct-23;2021-May-17;1;0;0;0;0;0;0
EU;8506;2021EU8506;ATA;Issued;2019-Oct-30;2021-May-18;1;0;0;0;0;0;0
EU;8515;2021EU8515;PRI;Issued;2019-Oct-07;2021-Jul-15;1;0;0;0;0;0;0
EU;8631;2021EU8631;VIL;Refused;2019-Oct-19;2021-May-06;0;0;1;1;0;0;0
EU;8639;2021EU8639;ATA;Issued;2019-Oct-29;2021-Jun-15;1;0;0;0;0;0;0
EU;12223;2021EU12223;ATA;Issued;2019-Oct-04;2021-Jun-14;3;0;0;0;0;0;0
NA;7;2021NA7;NSS;Issued;2019-Oct-27;2021-Jun-23;2;0;0;0;0;0;0
OC;104;2021OC104;SUV;Ready;2019-Oct-10;2021-Jul-30;0;0;4;0;0;0;0
OC;120;2021OC120;SYD;Issued;2019-Nov-04;2021-May-28;2;0;1;0;0;0;0
OC;130;2021OC130;SUV;Ready;2019-Oct-04;2021-Jul-29;0;0;2;0;0;0;0
OC;155;2021OC155;SUV;Ready;2019-Oct-14;2021-Aug-02;0;0;5;0;0;0;0
OC;162;2021OC162;SUV;Ready;2019-Oct-25;2021-Jul-30;0;0;4;0;0;0;0
OC;163;2021OC163;SYD;Issued;2019-Oct-18;2021-Jun-10;4;0;0;0;0;0;0
OC;218;2021OC218;SYD;Refused;2019-Oct-10;2021-Jul-28;0;0;2;1;0;0;0
OC;222;2021OC222;SYD;Refused;2019-Oct-09;2021-Jul-28;0;0;0;1;0;0;0
OC;232;2021OC232;SUV;Ready;2019-Oct-02;2021-Aug-02;0;0;4;0;0;0;0
OC;248;2021OC248;SUV;Ready;2019-Oct-15;2021-Aug-03;0;0;4;0;0;0;0
OC;253;2021OC253;SUV;Ready;2019-Oct-30;2021-Aug-02;0;0;3;0;0;0;0
OC;260;2021OC260;SYD;Issued;2019-Oct-08;2021-May-19;2;0;0;0;0;0;0
OC;314;2021OC314;SUV;Ready;2019-Nov-01;2021-Aug-02;0;0;4;0;0;0;0
OC;336;2021OC336;SYD;Issued;2019-Nov-05;2021-May-24;1;0;0;0;0;0;0
OC;337;2021OC337;SYD;Issued;2019-Nov-04;2021-May-24;1;0;0;0;0;0;0
OC;338;2021OC338;SYD;Ready;2019-Oct-03;2021-Apr-27;0;0;2;0;0;0;0
OC;367;2021OC367;SYD;Issued;2019-Oct-17;2021-May-27;1;0;0;0;0;0;0
OC;368;2021OC368;SYD;Issued;2019-Oct-13;2021-Jun-10;1;0;0;0;0;0;0
OC;369;2021OC369;SYD;Issued;2019-Oct-31;2021-Jun-25;1;0;0;0;0;0;0
OC;375;2021OC375;SYD;Issued;2019-Oct-09;2021-May-17;2;0;0;0;0;0;0
OC;377;2021OC377;SEO;Issued;2019-Oct-04;2021-Jun-11;1;0;0;0;0;0;0
OC;387;2021OC387;SYD;Issued;2019-Oct-03;2021-May-26;1;0;0;0;0;0;0
OC;406;2021OC406;SYD;Ready;2019-Oct-14;2021-Jul-27;0;0;2;0;0;0;0
OC;422;2021OC422;SYD;Ready;2019-Oct-10;2021-Jun-30;0;0;1;0;0;0;0
OC;425;2021OC425;SYD;Refused;2019-Oct-04;2021-May-11;0;0;0;1;0;0;0
OC;433;2021OC433;SYD;Issued;2019-Oct-15;2021-Jul-12;1;0;0;0;0;0;0
OC;434;2021OC434;SUV;Ready;2019-Oct-08;2021-Jul-30;0;0;3;0;0;0;0
OC;444;2021OC444;SUV;Ready;2019-Nov-01;2021-Jul-30;0;0;3;0;0;0;0
OC;467;2021OC467;SUV;Ready;2019-Oct-22;2021-Jul-30;0;0;3;0;0;0;0
OC;473;2021OC473;SYD;Refused;2019-Oct-27;2021-Aug-10;0;0;0;1;0;0;0
OC;477;2021OC477;SUV;Ready;2019-Oct-17;2021-Aug-02;0;0;3;0;0;0;0
OC;487;2021OC487;SYD;Ready;2019-Oct-15;2021-May-11;0;0;1;0;0;0;0
OC;488;2021OC488;SYD;Refused;2019-Oct-29;2021-May-11;0;0;0;3;0;0;0
OC;501;2021OC501;SYD;Issued;2019-Nov-05;2021-May-27;2;0;0;0;0;0;0
OC;503;2021OC503;SYD;Issued;2019-Oct-26;2021-Jun-29;4;0;0;0;0;0;0
OC;509;2021OC509;SYD;Issued;2019-Oct-03;2021-May-19;1;0;0;0;0;0;0
OC;517;2021OC517;SYD;Issued;2019-Oct-20;2021-Jul-09;1;0;0;0;0;0;0
OC;532;2021OC532;SYD;Refused;2019-Oct-03;2021-May-20;0;0;0;1;0;0;0
OC;534;2021OC534;SYD;Issued;2019-Oct-14;2021-Jun-03;1;0;0;0;0;0;0
OC;560;2021OC560;SYD;Refused;2019-Oct-03;2021-Jul-28;0;0;0;1;0;0;0
OC;585;2021OC585;SYD;Issued;2019-Oct-16;2021-May-28;2;0;0;0;0;0;0
OC;625;2021OC625;SYD;Refused;2019-Oct-19;2021-Jun-04;0;0;0;1;0;0;0
OC;628;2021OC628;SUV;Ready;2019-Oct-06;2021-Aug-02;0;0;3;0;0;0;0
OC;656;2021OC656;SYD;Issued;2019-Nov-04;2021-May-26;2;0;0;0;0;0;0
OC;677;2021OC677;SYD;Issued;2019-Oct-24;2021-Aug-11;2;0;0;0;0;0;0
OC;680;2021OC680;SYD;Issued;2019-Oct-19;2021-Jun-11;1;0;0;0;0;0;0
OC;683;2021OC683;SYD;Issued;2019-Nov-04;2021-May-27;1;0;0;0;0;0;0
OC;692;2021OC692;SUV;Ready;2019-Nov-02;2021-Aug-02;0;0;3;0;0;0;0
OC;699;2021OC699;SYD;Issued;2019-Oct-12;2021-Jul-02;1;0;0;0;0;0;0
OC;703;2021OC703;SYD;Issued;2019-Nov-05;2021-Jul-06;1;0;0;0;0;0;0
OC;712;2021OC712;SYD;Issued;2019-Oct-08;2021-Jun-30;1;0;0;0;0;0;0
OC;724;2021OC724;SYD;Issued;2019-Nov-04;2021-Jun-09;1;0;0;0;0;0;0
OC;726;2021OC726;SYD;Issued;2019-Oct-10;2021-May-17;1;0;0;0;0;0;0
OC;767;2021OC767;SUV;Ready;2019-Oct-10;2021-Jul-30;0;0;3;0;0;0;0
OC;768;2021OC768;SYD;Refused;2019-Oct-23;2021-Jul-28;0;0;0;1;0;0;0
OC;777;2021OC777;SYD;Issued;2019-Nov-04;2021-Jun-29;2;0;0;0;0;0;0
OC;784;2021OC784;SYD;Ready;2019-Oct-10;2021-Apr-29;0;0;1;0;0;0;0
OC;795;2021OC795;SYD;Issued;2019-Nov-04;2021-Jun-23;1;0;0;0;0;0;0
OC;882;2021OC882;SUV;Ready;2019-Oct-13;2021-Jul-30;0;0;3;0;0;0;0
OC;1025;2021OC1025;SUV;Ready;2019-Oct-18;2021-Aug-02;0;0;3;0;0;0;0
OC;1042;2021OC1042;SUV;Ready;2019-Oct-10;2021-Aug-02;0;0;3;0;0;0;0
OC;1054;2021OC1054;SUV;Ready;2019-Oct-15;2021-Jul-26;0;0;2;0;0;0;0
OC;1154;2021OC1154;SUV;Ready;2019-Nov-04;2021-Jul-26;0;0;1;0;0;0;0
OC;1183;2021OC1183;SUV;Ready;2019-Oct-27;2021-Aug-02;0;0;2;0;0;0;0
OC;1205;2021OC1205;SUV;Ready;2019-Oct-08;2021-Jul-26;0;0;1;0;0;0;0
OC;1348;2021OC1348;SUV;Ready;2019-Nov-03;2021-Jul-29;0;0;1;0;0;0;0
OC;1367;2021OC1367;SUV;Ready;2019-Oct-11;2021-Jul-29;0;0;1;0;0;0;0
SA;16;2021SA16;BGT;Issued;2019-Oct-09;2021-Jun-01;1;0;0;0;0;0;0
SA;22;2021SA22;GEO;Issued;2019-Oct-27;2021-May-25;3;0;0;0;0;0;0
SA;27;2021SA27;BNS;Issued;2019-Nov-03;2021-May-28;2;0;0;0;0;0;0
SA;32;2021SA32;GEO;Ready;2019-Oct-11;2021-Aug-13;0;0;1;0;0;0;0
SA;36;2021SA36;GEO;Ready;2019-Oct-20;2021-Jun-15;0;0;2;0;0;0;0
SA;53;2021SA53;GEO;Issued;2019-Oct-31;2021-May-03;1;0;0;0;0;0;0
SA;54;2021SA54;GYQ;Issued;2019-Nov-05;2021-May-21;1;0;0;0;0;0;0
SA;60;2021SA60;GEO;Issued;2019-Nov-03;2021-May-17;1;0;0;0;0;0;0
SA;82;2021SA82;GEO;Issued;2019-Oct-22;2021-May-24;1;0;1;0;0;0;0
SA;85;2021SA85;GEO;Issued;2019-Nov-01;2021-Jul-30;2;0;0;0;0;0;0
SA;97;2021SA97;GEO;Issued;2019-Oct-28;2021-Jun-28;1;0;2;0;0;0;0
SA;113;2021SA113;GYQ;Issued;2019-Oct-11;2021-May-26;2;0;0;0;0;0;0
SA;114;2021SA114;GEO;Issued;2019-Oct-03;2021-May-17;1;0;0;0;0;0;0
SA;126;2021SA126;GEO;Issued;2019-Nov-02;2021-May-06;1;0;0;0;0;0;0
SA;138;2021SA138;GEO;Issued;2019-Oct-31;2021-May-25;1;0;0;0;0;0;0
SA;179;2021SA179;GEO;Issued;2019-Oct-02;2021-May-14;1;0;0;0;0;0;0
SA;183;2021SA183;BNS;Issued;2019-Oct-10;2021-May-20;1;0;0;0;0;0;0
SA;185;2021SA185;GEO;Issued;2019-Oct-12;2021-May-06;1;0;0;0;0;0;0
SA;227;2021SA227;GEO;Ready;2019-Nov-02;2021-Aug-12;0;0;3;0;0;0;0
SA;292;2021SA292;GEO;Issued;2019-Oct-22;2021-May-06;1;0;0;0;0;0;0
SA;306;2021SA306;GEO;Issued;2019-Oct-14;2021-May-27;1;0;1;0;0;0;0
SA;312;2021SA312;GEO;Issued;2019-Oct-08;2021-May-03;1;0;0;0;0;0;0
SA;325;2021SA325;GYQ;Issued;2019-Oct-07;2021-May-28;3;0;0;0;0;0;0
SA;370;2021SA370;PTS;Issued;2019-Nov-02;2021-May-26;1;0;0;0;0;0;0
SA;378;2021SA378;GEO;Issued;2019-Oct-22;2021-May-07;1;0;0;0;0;0;0
SA;408;2021SA408;GEO;Issued;2019-Oct-08;2021-Apr-30;1;0;0;0;0;0;0
SA;447;2021SA447;PTS;Issued;2019-Oct-28;2021-May-26;2;0;0;0;0;0;0
SA;482;2021SA482;GEO;Issued;2019-Oct-03;2021-Jun-29;1;0;0;0;0;0;0
SA;587;2021SA587;GEO;Issued;2019-Oct-04;2021-Jul-23;1;0;0;0;0;0;0
SA;630;2021SA630;GEO;Issued;2019-Oct-02;2021-May-17;1;0;0;0;0;0;0
SA;785;2021SA785;GEO;Issued;2019-Oct-25;2021-Jun-23;1;0;0;0;0;0;0
SA;786;2021SA786;GEO;Issued;2019-Nov-02;2021-Apr-21;1;0;0;0;0;0;0
SA;802;2021SA802;GEO;Issued;2019-Oct-30;2021-Aug-12;1;0;0;0;0;0;0
SA;832;2021SA832;GEO;Issued;2019-Oct-25;2021-May-13;1;0;0;0;0;0;0
SA;836;2021SA836;GEO;Issued;2019-Nov-05;2021-May-17;1;0;0;0;0;0;0
SA;874;2021SA874;GEO;Issued;2019-Oct-17;2021-Jul-29;1;0;0;0;0;0;0
SA;877;2021SA877;GEO;Issued;2019-Oct-16;2021-Apr-21;1;0;0;0;0;0;0
SA;879;2021SA879;GEO;Issued;2019-Oct-07;2021-Apr-28;1;0;0;0;0;0;0
SA;945;2021SA945;GEO;Refused;2019-Oct-22;2021-May-17;0;0;0;1;0;0;0
SA;957;2021SA957;GEO;Issued;2019-Oct-08;2021-May-14;1;0;0;0;0;0;0
SA;969;2021SA969;BNS;Issued;2019-Nov-04;2021-May-20;1;0;0;0;0;0;0
SA;979;2021SA979;GEO;Issued;2019-Oct-14;2021-May-17;1;0;0;0;0;0;0
SA;993;2021SA993;GEO;Issued;2019-Nov-03;2021-May-14;1;0;0;0;0;0;0
SA;995;2021SA995;GEO;Issued;2019-Oct-18;2021-Apr-16;1;0;0;0;0;0;0
SA;1083;2021SA1083;BNS;Issued;2019-Nov-04;2021-May-27;1;0;0;0;0;0;0
SA;1219;2021SA1219;GEO;Issued;2019-Oct-15;2021-May-17;1;0;0;0;0;0;0
SA;1295;2021SA1295;GEO;Issued;2019-Nov-01;2021-May-17;1;0;0;0;0;0;0
SA;1409;2021SA1409;GEO;Issued;2019-Oct-08;2021-Aug-13;1;0;0;0;0;0;0
SA;1460;2021SA1460;TGG;Issued;2019-Nov-03;2021-Jun-02;1;0;0;0;0;0;0
SA;1481;2021SA1481;SNJ;Refused;2019-Oct-30;2021-May-21;0;0;0;4;0;0;0
SA;1509;2021SA1509;GEO;Ready;2019-Oct-28;2021-May-21;0;0;1;0;0;0;0
SA;1637;2021SA1637;SNJ;Ready;2019-Oct-07;2021-May-24;0;0;1;0;0;0;0
