region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AS;4602;2017AS4602;DOH;Ready;20-Oct-2015;12-Jun-2017;0;0;1;0;0;0;0
AS;4603;2017AS4603;ANK;Ready;24-Oct-2015;09-May-2017;0;0;1;0;0;0;0
AS;4604;2017AS4604;RID;Issued;17-Oct-2015;21-Jun-2017;4;0;0;0;0;0;0
AS;4605;2017AS4605;KDU;Issued;16-Oct-2015;16-May-2017;3;0;0;0;0;0;0
AS;4606;2017AS4606;ANK;Issued;31-Oct-2015;05-May-2017;1;0;0;0;0;0;0
AS;4607;2017AS4607;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4608;2017AS4608;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4609;2017AS4609;KDU;Issued;02-Oct-2015;12-May-2017;1;0;0;0;0;0;0
AS;4610;2017AS4610;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4611;2017AS4611;KDU;Issued;11-Oct-2015;19-May-2017;3;0;0;0;0;0;0
AS;4612;2017AS4612;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4613;2017AS4613;KDU;Issued;03-Nov-2015;31-Jul-2017;2;0;0;0;0;0;0
AS;4614;2017AS4614;PHP;Ready;21-Oct-2015;07-Jun-2017;0;0;2;0;0;0;0
AS;4615;2017AS4615;None;None;None;None;0;0;0;0;0;0;0
AS;4616;2017AS4616;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4617;2017AS4617;ISL;Issued;12-Oct-2015;13-Mar-2017;1;0;0;0;0;0;0
AS;4618;2017AS4618;KDU;Issued;03-Nov-2015;19-May-2017;1;0;0;0;0;0;0
AS;4619;2017AS4619;None;None;None;None;0;0;0;0;0;0;0
AS;4620;2017AS4620;KDU;Issued;17-Oct-2015;26-May-2017;2;0;0;0;0;0;0
AS;4621;2017AS4621;KDU;Refused;02-Nov-2015;22-Sep-2017;0;0;0;1;0;0;0
AS;4622;2017AS4622;None;None;None;None;0;0;0;0;0;0;0
AS;4623;2017AS4623;KDU;Refused;20-Oct-2015;04-Aug-2017;0;0;0;1;0;0;0
AS;4624;2017AS4624;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4625;2017AS4625;PHP;Issued;27-Oct-2015;27-Sep-2017;1;0;0;0;0;0;0
AS;4626;2017AS4626;ULN;Issued;29-Oct-2015;09-Feb-2017;4;0;0;0;0;0;0
AS;4627;2017AS4627;KDU;Issued;02-Nov-2015;26-May-2017;1;0;0;0;0;0;0
AS;4628;2017AS4628;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4629;2017AS4629;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4630;2017AS4630;ABD;Issued;25-Oct-2015;18-May-2017;2;0;0;0;0;0;0
AS;4631;2017AS4631;None;None;None;None;0;0;0;0;0;0;0
AS;4632;2017AS4632;None;None;None;None;0;0;0;0;0;0;0
AS;4633;2017AS4633;KDU;Issued;06-Oct-2015;23-May-2017;3;0;0;0;0;0;0
AS;4634;2017AS4634;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4635;2017AS4635;ANK;Issued;29-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4636;2017AS4636;KDU;Issued;15-Oct-2015;24-May-2017;1;0;0;0;0;0;0
AS;4637;2017AS4637;KDU;Issued;29-Oct-2015;12-May-2017;2;0;0;0;0;0;0
AS;4638;2017AS4638;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4639;2017AS4639;PHP;Issued;15-Oct-2015;02-Mar-2017;1;0;0;0;0;0;0
AS;4640;2017AS4640;None;None;None;None;0;0;0;0;0;0;0
AS;4641;2017AS4641;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4642;2017AS4642;AMS;Ready;02-Oct-2015;19-Jul-2017;0;0;1;0;0;0;0
AS;4643;2017AS4643;None;None;None;None;0;0;0;0;0;0;0
AS;4644;2017AS4644;ANK;Ready;01-Nov-2015;09-May-2017;0;0;2;0;0;0;0
AS;4645;2017AS4645;KDU;Issued;02-Nov-2015;03-May-2017;2;0;1;0;0;0;0
AS;4646;2017AS4646;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4647;2017AS4647;ANK;Issued;02-Nov-2015;25-Aug-2017;2;0;0;0;0;0;0
AS;4648;2017AS4648;KDU;Issued;07-Oct-2015;02-May-2017;1;0;0;0;0;0;0
AS;4649;2017AS4649;KDU;Issued;13-Oct-2015;03-May-2017;1;0;0;0;0;0;0
AS;4650;2017AS4650;KDU;Issued;21-Oct-2015;02-May-2017;2;0;0;0;0;0;0
AS;4651;2017AS4651;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4652;2017AS4652;BGH;Issued;14-Oct-2015;02-May-2017;3;0;0;0;0;0;0
AS;4653;2017AS4653;KHT;Administrative Processing;15-Oct-2015;18-Sep-2017;0;1;0;0;0;0;0
AS;4654;2017AS4654;ANK;Issued;27-Oct-2015;25-Aug-2017;3;0;0;0;0;0;0
AS;4655;2017AS4655;KDU;Issued;02-Oct-2015;02-May-2017;1;0;0;0;0;0;0
AS;4656;2017AS4656;None;None;None;None;0;0;0;0;0;0;0
AS;4657;2017AS4657;ANK;Administrative Processing;01-Oct-2015;25-Sep-2017;0;2;0;0;0;0;0
AS;4658;2017AS4658;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4659;2017AS4659;ULN;Administrative Processing;01-Nov-2015;17-Aug-2017;0;1;1;0;0;0;0
AS;4660;2017AS4660;None;None;None;None;0;0;0;0;0;0;0
AS;4661;2017AS4661;ANK;Administrative Processing;31-Oct-2015;22-Sep-2017;0;4;0;0;0;0;0
AS;4662;2017AS4662;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4663;2017AS4663;PHP;Issued;23-Oct-2015;12-Jun-2017;1;0;0;0;0;0;0
AS;4664;2017AS4664;KDU;Issued;04-Oct-2015;02-May-2017;3;0;0;0;0;0;0
AS;4665;2017AS4665;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4666;2017AS4666;ANK;Administrative Processing;02-Nov-2015;20-Sep-2017;0;2;0;0;0;0;0
AS;4667;2017AS4667;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4668;2017AS4668;KDU;Issued;25-Oct-2015;03-May-2017;1;0;0;0;0;0;0
AS;4669;2017AS4669;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4670;2017AS4670;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4671;2017AS4671;PHP;Issued;20-Oct-2015;05-May-2017;1;0;0;0;0;0;0
AS;4672;2017AS4672;KDU;Issued;15-Oct-2015;03-May-2017;3;0;0;0;0;0;0
AS;4673;2017AS4673;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4674;2017AS4674;KDU;Issued;25-Oct-2015;03-May-2017;2;0;0;0;0;0;0
AS;4675;2017AS4675;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4676;2017AS4676;KDU;Issued;09-Oct-2015;03-May-2017;1;0;0;0;0;0;0
AS;4677;2017AS4677;PHP;Issued;20-Oct-2015;09-May-2017;1;0;0;0;0;0;0
AS;4678;2017AS4678;KDU;Issued;01-Nov-2015;03-May-2017;2;0;0;0;0;0;0
AS;4679;2017AS4679;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4680;2017AS4680;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4681;2017AS4681;KDU;Issued;27-Oct-2015;03-May-2017;3;0;0;0;0;0;0
AS;4682;2017AS4682;KDU;Issued;03-Nov-2015;12-May-2017;3;0;0;0;0;0;0
AS;4683;2017AS4683;None;None;None;None;0;0;0;0;0;0;0
AS;4684;2017AS4684;TKY;Issued;31-Oct-2015;04-Apr-2017;1;0;0;0;0;0;0
AS;4685;2017AS4685;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4686;2017AS4686;KDU;Issued;30-Oct-2015;16-May-2017;2;0;0;0;0;0;0
AS;4687;2017AS4687;None;None;None;None;0;0;0;0;0;0;0
AS;4688;2017AS4688;KDU;Ready;12-Oct-2015;16-May-2017;0;0;1;0;0;0;0
AS;4689;2017AS4689;ANK;Ready;03-Nov-2015;09-May-2017;0;0;1;0;0;0;0
AS;4690;2017AS4690;None;None;None;None;0;0;0;0;0;0;0
AS;4691;2017AS4691;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4692;2017AS4692;KDU;Issued;30-Oct-2015;12-May-2017;3;0;0;0;0;0;0
AS;4693;2017AS4693;KDU;Issued;31-Oct-2015;12-May-2017;1;0;0;0;0;0;0
AS;4694;2017AS4694;KLL;Issued;16-Oct-2015;06-Apr-2017;1;0;0;0;0;0;0
AS;4695;2017AS4695;None;None;None;None;0;0;0;0;0;0;0
AS;4696;2017AS4696;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4697;2017AS4697;KDU;Issued;07-Oct-2015;30-Aug-2017;3;0;0;0;0;0;0
AS;4698;2017AS4698;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4699;2017AS4699;RID;Issued;03-Nov-2015;17-Apr-2017;1;0;0;0;0;0;0
AS;4700;2017AS4700;CLM;Issued;02-Nov-2015;17-Apr-2017;2;0;0;0;0;0;0
AS;4701;2017AS4701;PHP;Refused;08-Oct-2015;07-Jun-2017;0;0;0;1;0;0;0
AS;4702;2017AS4702;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4703;2017AS4703;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4704;2017AS4704;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4705;2017AS4705;ANK;Issued;30-Oct-2015;05-May-2017;1;0;0;0;0;0;0
AS;4706;2017AS4706;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4707;2017AS4707;None;None;None;None;0;0;0;0;0;0;0
AS;4708;2017AS4708;ANK;Administrative Processing;31-Oct-2015;28-Sep-2017;0;1;0;0;0;0;0
AS;4709;2017AS4709;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4710;2017AS4710;LND;Issued;02-Nov-2015;30-Jun-2017;2;0;0;0;0;0;0
AS;4711;2017AS4711;ANK;Administrative Processing;04-Oct-2015;29-Sep-2017;0;1;0;0;0;0;0
AS;4712;2017AS4712;ABD;Issued;28-Oct-2015;29-Aug-2017;1;0;0;0;0;0;0
AS;4713;2017AS4713;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4714;2017AS4714;ANK;Administrative Processing;26-Oct-2015;18-Sep-2017;0;1;0;0;0;0;0
AS;4715;2017AS4715;TAI;Ready;02-Nov-2015;26-Apr-2017;0;0;2;0;0;0;0
AS;4716;2017AS4716;ABD;Issued;25-Oct-2015;29-May-2017;1;0;0;0;0;0;0
AS;4717;2017AS4717;KDU;Issued;31-Oct-2015;23-May-2017;4;0;0;0;0;0;0
AS;4718;2017AS4718;KDU;Issued;02-Nov-2015;16-May-2017;2;0;0;0;0;0;0
AS;4719;2017AS4719;ANK;Issued;16-Oct-2015;20-Jun-2017;2;0;0;0;0;0;0
AS;4720;2017AS4720;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4721;2017AS4721;KDU;Issued;26-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4722;2017AS4722;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4723;2017AS4723;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4724;2017AS4724;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4725;2017AS4725;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4726;2017AS4726;ABD;Ready;02-Nov-2015;15-Aug-2017;0;0;2;0;0;0;0
AS;4727;2017AS4727;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4728;2017AS4728;KDU;Issued;08-Oct-2015;18-May-2017;1;0;0;0;0;0;0
AS;4729;2017AS4729;KDU;Issued;29-Oct-2015;17-May-2017;3;0;0;0;0;0;0
AS;4730;2017AS4730;FRN;Issued;02-Nov-2015;22-May-2017;1;0;0;0;0;0;0
AS;4731;2017AS4731;PHP;Ready;07-Oct-2015;26-Sep-2017;0;0;1;0;0;0;0
AS;4732;2017AS4732;RNG;Issued;04-Oct-2015;10-Jul-2017;1;0;0;0;0;0;0
AS;4733;2017AS4733;KDU;Issued;11-Oct-2015;19-May-2017;1;0;0;0;0;0;0
AS;4734;2017AS4734;KDU;Issued;04-Oct-2015;24-May-2017;2;0;0;0;0;0;0
AS;4735;2017AS4735;ABD;Issued;30-Oct-2015;08-Aug-2017;4;0;0;0;0;0;0
AS;4736;2017AS4736;None;None;None;None;0;0;0;0;0;0;0
AS;4737;2017AS4737;KDU;Issued;03-Nov-2015;24-May-2017;1;0;0;0;0;0;0
AS;4738;2017AS4738;NPL;Issued;28-Oct-2015;25-Aug-2017;3;0;0;0;0;0;0
AS;4739;2017AS4739;ANK;Issued;02-Nov-2015;02-Jun-2017;1;0;1;0;0;0;0
AS;4740;2017AS4740;ABD;Issued;15-Oct-2015;01-Jun-2017;1;0;0;0;0;0;0
AS;4741;2017AS4741;KLL;Refused;19-Oct-2015;26-Jul-2017;0;0;0;1;0;0;0
AS;4742;2017AS4742;KLL;Administrative Processing;14-Oct-2015;13-Sep-2017;0;1;0;3;0;0;0
AS;4743;2017AS4743;YRV;Administrative Processing;23-Oct-2015;29-Sep-2017;0;4;0;0;0;0;0
AS;4744;2017AS4744;KDU;Issued;03-Oct-2015;19-May-2017;4;0;0;0;0;0;0
AS;4745;2017AS4745;ANK;Issued;01-Oct-2015;05-May-2017;3;0;0;0;0;0;0
AS;4746;2017AS4746;KDU;Issued;30-Oct-2015;19-May-2017;2;0;0;0;0;0;0
AS;4747;2017AS4747;KDU;Issued;02-Nov-2015;19-May-2017;1;0;0;0;0;0;0
AS;4748;2017AS4748;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4749;2017AS4749;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4750;2017AS4750;ANK;Issued;03-Nov-2015;22-Jun-2017;1;0;0;0;0;0;0
AS;4751;2017AS4751;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4752;2017AS4752;KDU;Issued;29-Oct-2015;23-Jun-2017;3;0;0;0;0;0;0
AS;4753;2017AS4753;ANK;Administrative Processing;02-Nov-2015;15-Sep-2017;0;1;0;0;0;0;0
AS;4754;2017AS4754;KDU;Issued;01-Nov-2015;24-May-2017;1;0;0;0;0;0;0
AS;4755;2017AS4755;KDU;Refused;31-Oct-2015;04-Aug-2017;0;0;0;3;0;0;0
AS;4756;2017AS4756;ANK;Ready;11-Oct-2015;09-May-2017;0;0;1;0;0;0;0
AS;4757;2017AS4757;KDU;Issued;19-Oct-2015;24-May-2017;2;0;0;0;0;0;0
AS;4758;2017AS4758;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4759;2017AS4759;AMM;Issued;28-Oct-2015;03-Aug-2017;1;0;0;0;0;0;0
AS;4760;2017AS4760;ABD;Issued;31-Oct-2015;08-May-2017;1;0;0;0;0;0;0
AS;4761;2017AS4761;KDU;Issued;19-Oct-2015;24-May-2017;1;0;0;0;0;0;0
AS;4762;2017AS4762;None;None;None;None;0;0;0;0;0;0;0
AS;4763;2017AS4763;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4764;2017AS4764;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4765;2017AS4765;RID;Issued;23-Oct-2015;30-May-2017;3;0;0;0;0;0;0
AS;4766;2017AS4766;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4767;2017AS4767;ANK;Administrative Processing;15-Oct-2015;13-Sep-2017;0;1;0;0;0;0;0
AS;4768;2017AS4768;ABD;Issued;30-Oct-2015;07-May-2017;1;0;0;0;0;0;0
AS;4769;2017AS4769;KDU;Issued;14-Oct-2015;24-May-2017;3;0;0;0;0;0;0
AS;4770;2017AS4770;ANK;Issued;01-Nov-2015;16-May-2017;2;0;0;0;0;0;0
AS;4771;2017AS4771;KDU;Issued;29-Oct-2015;24-May-2017;1;0;0;0;0;0;0
AS;4772;2017AS4772;ANK;Administrative Processing;29-Oct-2015;06-Sep-2017;0;1;0;0;0;0;0
AS;4773;2017AS4773;KDU;Administrative Processing;28-Oct-2015;22-Sep-2017;0;1;1;0;0;0;0
AS;4774;2017AS4774;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4775;2017AS4775;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4776;2017AS4776;ANK;Issued;05-Oct-2015;25-Aug-2017;1;0;0;0;0;0;0
AS;4777;2017AS4777;KDU;Issued;11-Oct-2015;27-Jul-2017;2;0;0;0;0;0;0
AS;4778;2017AS4778;None;None;None;None;0;0;0;0;0;0;0
AS;4779;2017AS4779;STK;Issued;03-Oct-2015;30-Aug-2017;2;0;0;0;0;0;0
AS;4780;2017AS4780;ANK;Issued;03-Nov-2015;15-Sep-2017;2;0;0;0;0;0;0
AS;4781;2017AS4781;KDU;Refused;03-Nov-2015;04-Aug-2017;0;0;0;1;0;0;0
AS;4782;2017AS4782;CLM;Issued;29-Oct-2015;19-Apr-2017;2;0;0;0;0;0;0
AS;4783;2017AS4783;ANK;Issued;04-Oct-2015;09-May-2017;1;0;0;0;0;0;0
AS;4784;2017AS4784;KDU;Issued;02-Nov-2015;04-May-2017;4;0;0;0;0;0;0
AS;4785;2017AS4785;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4786;2017AS4786;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4787;2017AS4787;ANK;Issued;29-Oct-2015;09-May-2017;1;0;0;0;0;0;0
AS;4788;2017AS4788;KDU;Issued;29-Oct-2015;02-May-2017;1;0;0;0;0;0;0
AS;4789;2017AS4789;RNG;Issued;21-Oct-2015;13-Jul-2017;4;0;0;0;0;0;0
AS;4790;2017AS4790;YRV;Ready;15-Oct-2015;06-Jun-2017;0;0;1;0;0;0;0
AS;4791;2017AS4791;KLL;Issued;24-Oct-2015;06-Jun-2017;1;0;0;0;0;0;0
AS;4792;2017AS4792;AMM;Issued;06-Oct-2015;29-Jun-2017;1;0;0;0;0;0;0
AS;4793;2017AS4793;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4794;2017AS4794;ANK;Issued;19-Oct-2015;22-Sep-2017;2;1;0;0;0;0;0
AS;4795;2017AS4795;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4796;2017AS4796;TKY;Issued;23-Oct-2015;07-Apr-2017;1;0;0;0;0;0;0
AS;4797;2017AS4797;KDU;Issued;08-Oct-2015;03-May-2017;3;0;0;0;0;0;0
AS;4798;2017AS4798;None;None;None;None;0;0;0;0;0;0;0
AS;4799;2017AS4799;PHP;Issued;24-Oct-2015;09-May-2017;1;0;0;0;0;0;0
AS;4800;2017AS4800;KDU;Issued;27-Oct-2015;02-May-2017;1;0;0;0;0;0;0
AS;4801;2017AS4801;None;None;None;None;0;0;0;0;0;0;0
AS;4802;2017AS4802;ANK;Administrative Processing;02-Nov-2015;06-Sep-2017;0;1;0;0;0;0;0
AS;4803;2017AS4803;KDU;Issued;07-Oct-2015;02-May-2017;3;0;0;0;0;0;0
AS;4804;2017AS4804;KDU;Issued;02-Nov-2015;03-May-2017;2;0;0;0;0;0;0
AS;4805;2017AS4805;ANK;Issued;31-Oct-2015;05-May-2017;4;0;0;0;0;0;0
AS;4806;2017AS4806;KDU;Issued;25-Oct-2015;03-May-2017;1;0;0;0;0;0;0
AS;4807;2017AS4807;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4808;2017AS4808;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4809;2017AS4809;YRV;Issued;17-Oct-2015;31-Aug-2017;2;0;0;0;0;0;0
AS;4810;2017AS4810;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4811;2017AS4811;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4812;2017AS4812;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4813;2017AS4813;ABD;Administrative Processing;31-Oct-2015;21-Aug-2017;0;3;0;0;0;0;0
AS;4814;2017AS4814;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4815;2017AS4815;ANK;Issued;17-Oct-2015;25-Aug-2017;3;0;0;0;0;0;0
AS;4816;2017AS4816;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4817;2017AS4817;KDU;Issued;11-Oct-2015;03-May-2017;1;0;0;0;0;0;0
AS;4818;2017AS4818;ABD;Administrative Processing;01-Nov-2015;06-Sep-2017;0;2;1;0;0;0;0
AS;4819;2017AS4819;RID;Refused;04-Oct-2015;11-May-2017;0;0;6;1;0;0;0
AS;4820;2017AS4820;KDU;Issued;29-Oct-2015;03-May-2017;2;0;0;0;0;0;0
AS;4821;2017AS4821;ANK;Issued;29-Oct-2015;09-May-2017;3;0;0;0;0;0;0
AS;4822;2017AS4822;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4823;2017AS4823;ANK;Administrative Processing;17-Oct-2015;13-Sep-2017;0;1;0;0;0;0;0
AS;4824;2017AS4824;ANK;Issued;29-Oct-2015;11-May-2017;2;0;1;0;0;0;0
AS;4825;2017AS4825;KDU;Issued;09-Oct-2015;03-May-2017;1;0;0;0;0;0;0
AS;4826;2017AS4826;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4827;2017AS4827;ANK;Issued;02-Nov-2015;06-Jun-2017;1;0;0;0;0;0;0
AS;4828;2017AS4828;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4829;2017AS4829;KLL;Issued;02-Nov-2015;28-Jun-2017;1;0;0;0;0;0;0
AS;4830;2017AS4830;ANK;Administrative Processing;09-Oct-2015;28-Sep-2017;0;2;0;0;0;0;0
AS;4831;2017AS4831;KDU;Issued;31-Oct-2015;03-May-2017;4;0;0;0;0;0;0
AS;4832;2017AS4832;PHP;Issued;02-Oct-2015;09-May-2017;1;0;0;0;0;0;0
AS;4833;2017AS4833;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4834;2017AS4834;None;None;None;None;0;0;0;0;0;0;0
AS;4835;2017AS4835;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4836;2017AS4836;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4837;2017AS4837;ANK;Issued;09-Oct-2015;25-Aug-2017;2;0;0;0;0;0;0
AS;4838;2017AS4838;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4839;2017AS4839;KDU;Issued;02-Oct-2015;12-May-2017;3;0;0;0;0;0;0
AS;4840;2017AS4840;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4841;2017AS4841;KDU;Issued;30-Oct-2015;16-May-2017;2;0;0;0;0;0;0
AS;4842;2017AS4842;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4843;2017AS4843;KDU;Issued;11-Oct-2015;16-May-2017;2;0;0;0;0;0;0
AS;4844;2017AS4844;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4845;2017AS4845;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4846;2017AS4846;None;None;None;None;0;0;0;0;0;0;0
AS;4847;2017AS4847;KLL;Refused;10-Oct-2015;06-Sep-2017;0;0;0;1;0;0;0
AS;4848;2017AS4848;ABD;Issued;11-Oct-2015;06-Sep-2017;3;0;0;0;0;0;0
AS;4849;2017AS4849;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4850;2017AS4850;ANK;Issued;02-Nov-2015;09-May-2017;1;0;0;0;0;0;0
AS;4851;2017AS4851;ABD;Issued;02-Nov-2015;28-Aug-2017;1;1;0;0;0;0;0
AS;4852;2017AS4852;ANK;Issued;11-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4853;2017AS4853;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4854;2017AS4854;KDU;Refused;02-Nov-2015;26-Jul-2017;0;0;2;1;0;0;0
AS;4855;2017AS4855;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4856;2017AS4856;KDU;Issued;25-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4857;2017AS4857;PRS;Ready;21-Oct-2015;13-Apr-2017;0;0;4;0;0;0;0
AS;4858;2017AS4858;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4859;2017AS4859;RID;Issued;10-Oct-2015;20-Jun-2017;1;0;0;0;0;0;0
AS;4860;2017AS4860;KDU;Issued;13-Oct-2015;12-May-2017;2;0;0;0;0;0;0
AS;4861;2017AS4861;RNG;Issued;02-Nov-2015;25-Jul-2017;1;0;0;0;0;0;0
AS;4862;2017AS4862;KDU;Issued;02-Nov-2015;16-May-2017;1;0;0;0;0;0;0
AS;4863;2017AS4863;PHP;Issued;21-Oct-2015;09-May-2017;1;0;0;0;0;0;0
AS;4864;2017AS4864;KDU;Issued;27-Oct-2015;16-May-2017;2;0;0;0;0;0;0
AS;4865;2017AS4865;KDU;Issued;30-Oct-2015;26-Jul-2017;1;0;1;0;0;0;0
AS;4866;2017AS4866;ANK;Administrative Processing;02-Nov-2015;22-Sep-2017;0;1;2;0;0;0;0
AS;4867;2017AS4867;ANK;Issued;01-Nov-2015;12-May-2017;1;0;0;0;0;0;0
AS;4868;2017AS4868;KDU;Issued;25-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4869;2017AS4869;None;None;None;None;0;0;0;0;0;0;0
AS;4870;2017AS4870;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4871;2017AS4871;KDU;Issued;27-Oct-2015;17-May-2017;4;0;0;0;0;0;0
AS;4872;2017AS4872;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4873;2017AS4873;KDU;Issued;26-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4874;2017AS4874;ANK;Administrative Processing;10-Oct-2015;14-Sep-2017;0;2;0;0;0;0;0
AS;4875;2017AS4875;ABD;Administrative Processing;21-Oct-2015;31-Aug-2017;0;3;0;0;0;0;0
AS;4876;2017AS4876;ANK;Issued;03-Oct-2015;19-Jun-2017;1;0;0;0;0;0;0
AS;4877;2017AS4877;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4878;2017AS4878;ANK;Issued;29-Oct-2015;14-Sep-2017;1;1;0;0;0;0;0
AS;4879;2017AS4879;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4880;2017AS4880;ABD;Refused;04-Oct-2015;10-Aug-2017;0;3;0;1;0;0;0
AS;4881;2017AS4881;ANK;Administrative Processing;02-Nov-2015;25-Aug-2017;0;1;0;0;0;0;0
AS;4882;2017AS4882;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4883;2017AS4883;KDU;Issued;02-Nov-2015;19-May-2017;2;0;0;0;0;0;0
AS;4884;2017AS4884;ANK;Issued;22-Oct-2015;10-May-2017;1;0;1;0;0;0;0
AS;4885;2017AS4885;KDU;Issued;29-Oct-2015;19-May-2017;3;0;0;0;0;0;0
AS;4886;2017AS4886;None;None;None;None;0;0;0;0;0;0;0
AS;4887;2017AS4887;ABD;Issued;02-Nov-2015;16-May-2017;1;0;0;0;0;0;0
AS;4888;2017AS4888;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4889;2017AS4889;KDU;Issued;03-Nov-2015;16-May-2017;1;0;0;0;0;0;0
AS;4890;2017AS4890;KDU;Issued;02-Nov-2015;16-May-2017;3;0;0;0;0;0;0
AS;4891;2017AS4891;KDU;Issued;30-Oct-2015;16-May-2017;2;0;0;0;0;0;0
AS;4892;2017AS4892;None;None;None;None;0;0;0;0;0;0;0
AS;4893;2017AS4893;ANK;Issued;27-Oct-2015;25-Aug-2017;4;0;0;0;0;0;0
AS;4894;2017AS4894;KDU;Issued;07-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4895;2017AS4895;None;At NVC;None;None;0;0;0;0;0;0;1
AS;4896;2017AS4896;KDU;Issued;08-Oct-2015;16-May-2017;1;0;0;0;0;0;0
AS;4897;2017AS4897;RNG;Issued;30-Oct-2015;20-Apr-2017;1;0;0;0;0;0;0
