region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AS;5052;2021AS5052;TAI;Ready;2019-Nov-04;2021-Aug-19;0;0;2;0;0;0;0
AS;5175;2021AS5175;RNG;Ready;2019-Nov-03;2021-Aug-31;0;0;2;0;0;0;0
AS;5296;2021AS5296;RNG;Ready;2019-Oct-18;2021-Aug-30;0;0;1;0;0;0;0
AS;5481;2021AS5481;RNG;Ready;2019-Oct-31;2021-Aug-26;0;0;1;0;0;0;0
AS;5557;2021AS5557;RNG;Ready;2019-Oct-24;2021-Aug-30;0;0;1;0;0;0;0
AS;5584;2021AS5584;KLL;Ready;2019-Nov-02;2021-Aug-27;0;0;1;0;0;0;0
AS;5725;2021AS5725;RNG;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
AS;5765;2021AS5765;RNG;Ready;2019-Oct-22;2021-Aug-30;0;0;4;0;0;0;0
AS;5869;2021AS5869;DJI;Ready;2019-Oct-22;2021-Aug-31;0;0;3;0;0;0;0
AS;5900;2021AS5900;HNK;Ready;2019-Oct-13;2021-Aug-30;0;0;1;0;0;0;0
AS;5937;2021AS5937;FRN;Ready;2019-Oct-27;2021-Aug-26;0;0;1;0;0;0;0
AS;6114;2021AS6114;NCS;Ready;2019-Nov-03;2021-Aug-24;0;0;1;0;0;0;0
AS;6138;2021AS6138;PHP;Ready;2019-Oct-26;2021-Aug-31;0;0;5;0;0;0;0
AS;6151;2021AS6151;RNG;Ready;2019-Oct-23;2021-Aug-30;0;0;2;0;0;0;0
AS;6197;2021AS6197;FRN;Ready;2019-Oct-31;2021-Aug-26;0;0;1;0;0;0;0
AS;6207;2021AS6207;RNG;Ready;2019-Oct-17;2021-Aug-30;0;0;1;0;0;0;0
AS;6308;2021AS6308;HNK;Ready;2019-Oct-31;2021-Aug-31;0;0;3;0;0;0;0
AS;6315;2021AS6315;RNG;Ready;2019-Oct-11;2021-Aug-30;0;0;1;0;0;0;0
AS;6344;2021AS6344;KWT;Ready;2019-Oct-17;2021-Aug-31;0;0;4;0;0;0;0
AS;6405;2021AS6405;LND;Ready;2019-Nov-04;2021-Aug-24;0;0;1;0;0;0;0
AS;6438;2021AS6438;NCS;Ready;2019-Nov-01;2021-Aug-24;0;0;3;0;0;0;0
AS;6468;2021AS6468;RNG;Ready;2019-Oct-07;2021-Aug-30;0;0;1;0;0;0;0
AS;6560;2021AS6560;HNK;Ready;2019-Oct-27;2021-Aug-27;0;0;2;0;0;0;0
AS;6626;2021AS6626;RNG;Ready;2019-Oct-18;2021-Aug-30;0;0;3;0;0;0;0
AS;6634;2021AS6634;FRN;Ready;2019-Oct-03;2021-Aug-26;0;0;1;0;0;0;0
AS;6722;2021AS6722;HNK;Ready;2019-Oct-08;2021-Aug-30;0;0;1;0;0;0;0
AS;6742;2021AS6742;DJI;Ready;2019-Nov-02;2021-Aug-31;0;0;3;0;0;0;0
AS;6925;2021AS6925;KLL;Ready;2019-Nov-04;2021-Aug-20;0;0;1;0;0;0;0
AS;6926;2021AS6926;DJI;Ready;2019-Oct-26;2021-Aug-31;0;0;3;0;0;0;0
AS;7053;2021AS7053;RNG;Ready;2019-Oct-19;2021-Aug-26;0;0;3;0;0;0;0
AS;7091;2021AS7091;LND;Ready;2019-Oct-26;2021-Aug-25;0;0;4;0;0;0;0
AS;7092;2021AS7092;HNK;Ready;2019-Nov-02;2021-Aug-30;0;0;4;0;0;0;0
AS;7102;2021AS7102;RNG;Ready;2019-Oct-26;2021-Aug-26;0;0;1;0;0;0;0
AS;7128;2021AS7128;BDP;Ready;2019-Nov-02;2021-Aug-30;0;0;2;0;0;0;0
AS;7178;2021AS7178;RNG;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
AS;7358;2021AS7358;RNG;Ready;2019-Oct-30;2021-Aug-30;0;0;3;0;0;0;0
AS;7413;2021AS7413;DJI;Ready;2019-Oct-14;2021-Aug-31;0;0;3;0;0;0;0
AS;7438;2021AS7438;TAI;Ready;2019-Oct-20;2021-Aug-17;0;0;2;0;0;0;0
AS;7445;2021AS7445;PHP;Ready;2019-Oct-15;2021-Aug-31;0;0;4;0;0;0;0
AS;7467;2021AS7467;TKY;Ready;2019-Oct-22;2021-Aug-31;0;0;4;0;0;0;0
AS;7609;2021AS7609;HNK;Ready;2019-Oct-04;2021-Aug-30;0;0;1;0;0;0;0
AS;7629;2021AS7629;RNG;Ready;2019-Oct-21;2021-Aug-30;0;0;1;0;0;0;0
AS;7632;2021AS7632;PHP;Ready;2019-Oct-11;2021-Aug-30;0;0;4;0;0;0;0
AS;7646;2021AS7646;RNG;Ready;2019-Oct-25;2021-Aug-30;0;0;4;0;0;0;0
AS;7827;2021AS7827;TAI;Ready;2019-Oct-30;2021-Aug-17;0;0;3;0;0;0;0
AS;7887;2021AS7887;NPL;Ready;2019-Oct-07;2021-Aug-27;0;0;1;0;0;0;0
AS;7894;2021AS7894;TAI;Ready;2019-Oct-31;2021-Aug-24;0;0;2;0;0;0;0
AS;7906;2021AS7906;TAI;Ready;2019-Nov-04;2021-Sep-01;0;0;2;0;0;0;0
AS;7964;2021AS7964;PHP;Ready;2019-Oct-18;2021-Aug-30;0;0;1;0;0;0;0
AS;8118;2021AS8118;PHP;Ready;2019-Oct-13;2021-Aug-31;0;0;1;0;0;0;0
AS;8130;2021AS8130;TAI;Ready;2019-Oct-07;2021-Aug-18;0;0;1;0;0;0;0
AS;8292;2021AS8292;FRN;Ready;2019-Nov-04;2021-Aug-26;0;0;1;0;0;0;0
AS;8313;2021AS8313;PHP;Ready;2019-Oct-24;2021-Aug-31;0;0;1;0;0;0;0
AS;8319;2021AS8319;FRN;Ready;2019-Nov-01;2021-Aug-31;0;0;2;0;0;0;0
AS;8343;2021AS8343;PHP;Ready;2019-Oct-14;2021-Aug-30;0;0;1;0;0;0;0
AS;8348;2021AS8348;KLL;Ready;2019-Oct-13;2021-Aug-27;0;0;1;0;0;0;0
AS;8389;2021AS8389;PHP;Ready;2019-Oct-18;2021-Aug-31;0;0;4;0;0;0;0
AS;8407;2021AS8407;PHP;Ready;2019-Oct-24;2021-Aug-31;0;0;3;0;0;0;0
AS;8639;2021AS8639;LND;Ready;2019-Oct-08;2021-Aug-25;0;0;1;0;0;0;0
AS;8922;2021AS8922;PHP;Ready;2019-Oct-21;2021-Aug-31;0;0;5;0;0;0;0
AS;8981;2021AS8981;BDP;Ready;2019-Nov-05;2021-Aug-30;0;0;1;0;0;0;0
AS;9272;2021AS9272;KLL;Ready;2019-Oct-04;2021-Aug-27;0;0;2;0;0;0;0
AS;9339;2021AS9339;TAI;Ready;2019-Oct-14;2021-Aug-25;0;0;1;0;0;0;0
AS;9841;2021AS9841;TKY;Ready;2019-Oct-12;2021-Aug-31;0;0;1;0;0;0;0
AS;10209;2021AS10209;NPL;Ready;2019-Oct-06;2021-Aug-27;0;0;1;0;0;0;0
AS;10358;2021AS10358;BRT;Administrative Processing;2019-Nov-03;2021-Aug-31;0;2;0;0;0;0;0
AS;10451;2021AS10451;DJI;Ready;2019-Oct-27;2021-Aug-31;0;0;4;0;0;0;0
AS;10456;2021AS10456;KLL;Ready;2019-Oct-18;2021-Aug-27;0;0;1;0;0;0;0
AS;10593;2021AS10593;LND;Ready;2019-Oct-03;2021-Aug-24;0;0;1;0;0;0;0
AS;10678;2021AS10678;TKY;Ready;2019-Oct-22;2021-Aug-31;0;0;2;0;0;0;0
AS;10747;2021AS10747;TKY;Ready;2019-Oct-24;2021-Aug-31;0;0;1;0;0;0;0
AS;10801;2021AS10801;TKY;Ready;2019-Oct-27;2021-Aug-31;0;0;1;0;0;0;0
AS;10899;2021AS10899;BMB;Ready;2019-Oct-14;2021-Aug-27;0;0;3;0;0;0;0
AS;11051;2021AS11051;TKY;Ready;2019-Oct-08;2021-Aug-31;0;0;2;0;0;0;0
AS;11347;2021AS11347;CSB;Ready;2019-Oct-28;2021-Aug-25;0;0;1;0;0;0;0
AS;11746;2021AS11746;KLL;Ready;2019-Oct-28;2021-Aug-27;0;0;1;0;0;0;0
AS;11998;2021AS11998;KLL;Ready;2019-Oct-31;2021-Aug-27;0;0;1;0;0;0;0
AS;12142;2021AS12142;NPL;Ready;2019-Nov-03;2021-Aug-27;0;0;1;0;0;0;0
AS;12511;2021AS12511;TKY;Ready;2019-Oct-18;2021-Aug-31;0;0;3;0;0;0;0
AS;12599;2021AS12599;NCS;Ready;2019-Oct-25;2021-Aug-24;0;0;1;0;0;0;0
AS;12856;2021AS12856;DJI;Ready;2019-Nov-02;2021-Aug-31;0;0;1;0;0;0;0
AS;12916;2021AS12916;TKY;Ready;2019-Oct-13;2021-Aug-31;0;0;1;0;0;0;0
AS;13253;2021AS13253;BMB;Ready;2019-Oct-11;2021-Aug-31;0;0;1;0;0;0;0
AS;13408;2021AS13408;KLL;Ready;2019-Nov-04;2021-Aug-27;0;0;1;0;0;0;0
AS;13509;2021AS13509;BMB;Ready;2019-Oct-30;2021-Aug-30;0;0;1;0;0;0;0
AS;13587;2021AS13587;DJI;Ready;2019-Oct-27;2021-Aug-31;0;0;4;0;0;0;0
AS;13879;2021AS13879;DJI;Ready;2019-Nov-03;2021-Aug-31;0;0;5;0;0;0;0
AS;13900;2021AS13900;KLL;Ready;2019-Oct-07;2021-Aug-27;0;0;1;0;0;0;0
AS;14110;2021AS14110;BMB;Ready;2019-Oct-12;2021-Aug-30;0;0;1;0;0;0;0
AS;14181;2021AS14181;BMB;Ready;2019-Oct-13;2021-Aug-30;0;0;2;0;0;0;0
AS;14900;2021AS14900;BMB;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
AS;15068;2021AS15068;BMB;Ready;2019-Oct-10;2021-Aug-30;0;0;1;0;0;0;0
AS;15104;2021AS15104;LND;Ready;2019-Nov-04;2021-Aug-18;0;0;2;0;0;0;0
AS;15147;2021AS15147;TKY;Ready;2019-Oct-23;2021-Aug-31;0;0;5;0;0;0;0
AS;15330;2021AS15330;TKY;Ready;2019-Oct-17;2021-Aug-31;0;0;1;0;0;0;0
AS;15551;2021AS15551;TKY;Ready;2019-Nov-02;2021-Aug-31;0;0;1;0;0;0;0
AS;15594;2021AS15594;TKY;Ready;2019-Oct-28;2021-Aug-31;0;0;3;0;0;0;0
AS;15616;2021AS15616;TKY;Ready;2019-Nov-03;2021-Aug-31;0;0;2;0;0;0;0
AS;15775;2021AS15775;TKY;Ready;2019-Oct-21;2021-Aug-31;0;0;1;0;0;0;0
AS;15823;2021AS15823;TKY;Ready;2019-Oct-24;2021-Aug-31;0;0;4;0;0;0;0
AS;15854;2021AS15854;KLL;Ready;2019-Oct-08;2021-Aug-27;0;0;1;0;0;0;0
AS;15874;2021AS15874;KLL;Ready;2019-Nov-05;2021-Aug-27;0;0;1;0;0;0;0
AS;15905;2021AS15905;TKY;Ready;2019-Oct-24;2021-Aug-31;0;0;2;0;0;0;0
AS;16002;2021AS16002;TKY;Ready;2019-Oct-02;2021-Aug-31;0;0;1;0;0;0;0
AS;16206;2021AS16206;TKY;Ready;2019-Oct-24;2021-Aug-31;0;0;2;0;0;0;0
AS;16251;2021AS16251;TKY;Ready;2019-Oct-28;2021-Aug-31;0;0;5;0;0;0;0
AS;16272;2021AS16272;TKY;Ready;2019-Oct-17;2021-Aug-31;0;0;2;0;0;0;0
AS;16466;2021AS16466;TKY;Ready;2019-Nov-05;2021-Aug-31;0;0;2;0;0;0;0
AS;16638;2021AS16638;BMB;Ready;2019-Oct-27;2021-Aug-30;0;0;5;0;0;0;0
AS;16748;2021AS16748;TKY;Ready;2019-Oct-29;2021-Aug-31;0;0;1;0;0;0;0
AS;16785;2021AS16785;TAI;Ready;2019-Nov-04;2021-Aug-17;0;0;1;0;0;0;0
AS;16933;2021AS16933;KLL;Ready;2019-Oct-18;2021-Aug-27;0;0;1;0;0;0;0
AS;16955;2021AS16955;TAI;Ready;2019-Oct-29;2021-Aug-17;0;0;1;0;0;0;0
AS;16995;2021AS16995;TAI;Ready;2019-Oct-23;2021-Aug-17;0;0;1;0;0;0;0
AS;17003;2021AS17003;None;In Transit;None;None;0;0;0;0;1;0;0
AS;17107;2021AS17107;TKY;Ready;2019-Oct-16;2021-Aug-31;0;0;2;0;0;0;0
AS;17212;2021AS17212;TAI;Ready;2019-Oct-21;2021-Aug-25;0;0;4;0;0;0;0
AS;17301;2021AS17301;TKY;Ready;2019-Oct-18;2021-Aug-31;0;0;3;0;0;0;0
AS;17445;2021AS17445;TKY;Ready;2019-Oct-07;2021-Aug-31;0;0;1;0;0;0;0
AS;17541;2021AS17541;TAI;Ready;2019-Nov-02;2021-Aug-31;0;0;3;0;0;0;0
AS;17723;2021AS17723;TAI;Ready;2019-Oct-27;2021-Aug-17;0;0;2;0;0;0;0
AS;17816;2021AS17816;TAI;Ready;2019-Oct-28;2021-Aug-17;0;0;1;0;0;0;0
AS;17951;2021AS17951;TKY;Ready;2019-Nov-01;2021-Aug-31;0;0;6;0;0;0;0
AS;18045;2021AS18045;TAI;Ready;2019-Oct-16;2021-Aug-18;0;0;3;0;0;0;0
AS;18049;2021AS18049;BDP;Ready;2019-Nov-03;2021-Aug-30;0;0;2;0;0;0;0
AS;18143;2021AS18143;BRT;Ready;2019-Oct-04;2021-Aug-24;0;0;5;0;0;0;0
AS;18553;2021AS18553;DJI;Ready;2019-Oct-29;2021-Aug-31;0;0;3;0;0;0;0
AS;18617;2021AS18617;None;In Transit;None;None;0;0;0;0;1;0;0
AS;18765;2021AS18765;DJI;Ready;2019-Oct-26;2021-Aug-31;0;0;1;0;0;0;0
AS;18820;2021AS18820;TAI;Ready;2019-Oct-30;2021-Aug-20;0;0;1;0;0;0;0
AS;18992;2021AS18992;LND;Ready;2019-Nov-03;2021-Aug-18;0;0;1;0;0;0;0
AS;19423;2021AS19423;TKY;Ready;2019-Oct-29;2021-Aug-31;0;0;1;0;0;0;0
AS;19435;2021AS19435;TKY;Ready;2019-Nov-02;2021-Aug-31;0;0;1;0;0;0;0
AS;19665;2021AS19665;BMB;Ready;2019-Oct-29;2021-Aug-30;0;0;1;0;0;0;0
AS;19867;2021AS19867;TKY;Ready;2019-Oct-31;2021-Aug-31;0;0;1;0;0;0;0
AS;19972;2021AS19972;TKY;Ready;2019-Oct-30;2021-Aug-31;0;0;5;0;0;0;0
AS;19998;2021AS19998;TKY;Ready;2019-Oct-30;2021-Aug-31;0;0;1;0;0;0;0
AS;20056;2021AS20056;TAI;Ready;2019-Oct-02;2021-Aug-18;0;0;1;0;0;0;0
AS;20216;2021AS20216;TAI;Ready;2019-Oct-30;2021-Aug-30;0;0;3;0;0;0;0
AS;20273;2021AS20273;TAI;Ready;2019-Oct-14;2021-Aug-27;0;0;3;0;0;0;0
AS;20443;2021AS20443;BMB;Ready;2019-Oct-18;2021-Aug-31;0;0;3;0;0;0;0
AS;20662;2021AS20662;TAI;Ready;2019-Nov-05;2021-Aug-17;0;0;1;0;0;0;0
AS;20687;2021AS20687;TAI;Ready;2019-Oct-29;2021-Aug-20;0;0;1;0;0;0;0
AS;20723;2021AS20723;BMB;Ready;2019-Oct-06;2021-Aug-31;0;0;3;0;0;0;0
AS;20854;2021AS20854;None;In Transit;None;None;0;0;0;0;1;0;0
AS;20922;2021AS20922;TAI;Ready;2019-Nov-05;2021-Aug-23;0;0;2;0;0;0;0
AS;21086;2021AS21086;TAI;Ready;2019-Nov-05;2021-Aug-19;0;0;1;0;0;0;0
AS;21113;2021AS21113;DJI;Ready;2019-Oct-27;2021-Aug-31;0;0;5;0;0;0;0
AS;21159;2021AS21159;TAI;Ready;2019-Oct-17;2021-Aug-17;0;0;2;0;0;0;0
AS;21716;2021AS21716;TKY;Ready;2019-Oct-14;2021-Aug-31;0;0;1;0;0;0;0
AS;22563;2021AS22563;BMB;Ready;2019-Oct-25;2021-Aug-30;0;0;3;0;0;0;0
AS;22712;2021AS22712;TAI;Ready;2019-Oct-16;2021-Aug-17;0;0;1;0;0;0;0
AS;22833;2021AS22833;TKY;Ready;2019-Oct-17;2021-Aug-31;0;0;1;0;0;0;0
AS;22965;2021AS22965;TKY;Ready;2019-Oct-20;2021-Aug-31;0;0;1;0;0;0;0
AS;23426;2021AS23426;TAI;Ready;2019-Nov-03;2021-Aug-17;0;0;1;0;0;0;0
AS;23473;2021AS23473;TKY;Ready;2019-Oct-15;2021-Aug-31;0;0;1;0;0;0;0
AS;24227;2021AS24227;TKY;Ready;2019-Oct-22;2021-Aug-31;0;0;1;0;0;0;0
AS;24360;2021AS24360;None;In Transit;None;None;0;0;0;0;1;0;0
AS;25027;2021AS25027;None;In Transit;None;None;0;0;0;0;1;0;0
AS;25174;2021AS25174;None;In Transit;None;None;0;0;0;0;1;0;0
AS;29398;2021AS29398;DJI;Ready;2019-Oct-27;2021-Aug-31;0;0;1;0;0;0;0
AS;30189;2021AS30189;ABD;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
AS;30671;2021AS30671;BDP;Ready;2019-Oct-28;2021-Aug-30;0;0;1;0;0;0;0
AS;31637;2021AS31637;VNN;Ready;2019-Nov-02;2021-Aug-31;0;0;2;0;0;0;0
EU;470;2021EU470;ATA;Ready;2019-Oct-19;2021-Aug-25;0;0;5;0;0;0;0
EU;564;2021EU564;BKK;Ready;2019-Oct-26;2021-Aug-27;0;0;4;0;0;0;0
EU;776;2021EU776;WRW;Ready;2019-Oct-26;2021-Aug-31;0;0;2;0;0;0;0
EU;1109;2021EU1109;KEV;Ready;2019-Oct-15;2021-Aug-31;0;0;3;0;0;0;0
EU;1178;2021EU1178;ATA;Ready;2019-Nov-02;2021-Aug-25;0;0;3;0;0;0;0
EU;1496;2021EU1496;KEV;Ready;2019-Oct-15;2021-Aug-30;0;0;3;0;0;0;0
EU;1514;2021EU1514;KEV;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
EU;1588;2021EU1588;SDO;Ready;2019-Oct-05;2021-Aug-30;0;0;6;0;0;0;0
EU;1740;2021EU1740;WRW;Ready;2019-Nov-05;2021-Aug-31;0;0;3;0;0;0;0
EU;1774;2021EU1774;NCS;Ready;2019-Oct-19;2021-Aug-24;0;0;1;0;0;0;0
EU;1846;2021EU1846;ATA;Ready;2019-Oct-08;2021-Aug-25;0;0;5;0;0;0;0
EU;1911;2021EU1911;BKK;Ready;2019-Oct-10;2021-Aug-27;0;0;4;0;0;0;0
EU;1936;2021EU1936;ATA;Ready;2019-Nov-03;2021-Aug-25;0;0;5;0;0;0;0
EU;1950;2021EU1950;SEO;Ready;2019-Oct-29;2021-Aug-31;0;0;1;0;0;0;0
EU;2175;2021EU2175;WRW;Ready;2019-Nov-04;2021-Aug-27;0;0;2;0;0;0;0
EU;2223;2021EU2223;WRW;Ready;2019-Oct-03;2021-Aug-30;0;0;1;0;0;0;0
EU;2321;2021EU2321;WRW;Ready;2019-Oct-23;2021-Aug-31;0;0;1;0;0;0;0
EU;2467;2021EU2467;BKK;Ready;2019-Oct-06;2021-Aug-27;0;0;5;0;0;0;0
EU;2542;2021EU2542;WRW;Ready;2019-Oct-14;2021-Aug-31;0;0;1;0;0;0;0
EU;2634;2021EU2634;BKK;Ready;2019-Nov-05;2021-Aug-27;0;0;4;0;0;0;0
EU;2691;2021EU2691;BKK;Ready;2019-Oct-28;2021-Aug-27;0;0;5;0;0;0;0
EU;2795;2021EU2795;WRW;Ready;2019-Oct-08;2021-Aug-31;0;0;4;0;0;0;0
EU;2941;2021EU2941;BKK;Ready;2019-Oct-18;2021-Aug-27;0;0;5;0;0;0;0
EU;3035;2021EU3035;KEV;Ready;2019-Oct-20;2021-Aug-30;0;0;2;0;0;0;0
EU;3151;2021EU3151;NPL;Ready;2019-Nov-02;2021-Aug-27;0;0;3;0;0;0;0
EU;3636;2021EU3636;BKK;Ready;2019-Oct-07;2021-Aug-27;0;0;4;0;0;0;0
EU;3768;2021EU3768;WRW;Ready;2019-Nov-01;2021-Aug-27;0;0;1;0;0;0;0
EU;3782;2021EU3782;BKK;Ready;2019-Oct-05;2021-Aug-27;0;0;4;0;0;0;0
EU;4087;2021EU4087;TBL;Ready;2019-Oct-12;2021-Aug-30;0;0;1;0;0;0;0
EU;4142;2021EU4142;BKK;Ready;2019-Oct-26;2021-Aug-27;0;0;6;0;0;0;0
EU;4161;2021EU4161;TBL;Ready;2019-Oct-10;2021-Aug-30;0;0;4;0;0;0;0
EU;4162;2021EU4162;TBL;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
EU;4182;2021EU4182;BKK;Ready;2019-Nov-02;2021-Aug-27;0;0;4;0;0;0;0
EU;4190;2021EU4190;WRW;Ready;2019-Oct-30;2021-Aug-31;0;0;4;0;0;0;0
EU;4196;2021EU4196;TBL;Ready;2019-Oct-15;2021-Aug-30;0;0;3;0;0;0;0
EU;4219;2021EU4219;TBL;Ready;2019-Nov-02;2021-Aug-30;0;0;1;0;0;0;0
EU;4286;2021EU4286;TBL;Ready;2019-Oct-17;2021-Aug-30;0;0;1;0;0;0;0
EU;4304;2021EU4304;TBL;Ready;2019-Oct-20;2021-Aug-30;0;0;1;0;0;0;0
EU;4315;2021EU4315;TBL;Ready;2019-Oct-31;2021-Aug-30;0;0;3;0;0;0;0
EU;4322;2021EU4322;TBL;Ready;2019-Oct-09;2021-Aug-30;0;0;1;0;0;0;0
EU;4326;2021EU4326;TBL;Ready;2019-Oct-30;2021-Aug-30;0;0;3;0;0;0;0
EU;4385;2021EU4385;TBL;Ready;2019-Oct-21;2021-Aug-30;0;0;4;0;0;0;0
EU;4450;2021EU4450;TBL;Ready;2019-Nov-04;2021-Aug-30;0;0;1;0;0;0;0
EU;4545;2021EU4545;ANK;Ready;2019-Oct-29;2021-Aug-31;0;0;2;0;0;0;0
EU;4556;2021EU4556;TBL;Ready;2019-Oct-29;2021-Aug-30;0;0;5;0;0;0;0
EU;4557;2021EU4557;TBL;Ready;2019-Oct-18;2021-Aug-30;0;0;2;0;0;0;0
EU;4585;2021EU4585;TBL;Ready;2019-Oct-22;2021-Aug-30;0;0;3;0;0;0;0
EU;4604;2021EU4604;TBL;Ready;2019-Oct-27;2021-Aug-30;0;0;1;0;0;0;0
EU;4668;2021EU4668;FRN;Ready;2019-Oct-22;2021-Aug-31;0;0;3;0;0;0;0
EU;4678;2021EU4678;TBL;Ready;2019-Nov-02;2021-Aug-30;0;0;1;0;0;0;0
EU;4733;2021EU4733;TBL;Ready;2019-Oct-24;2021-Aug-30;0;0;1;0;0;0;0
EU;4744;2021EU4744;TBL;Ready;2019-Oct-13;2021-Aug-30;0;0;1;0;0;0;0
EU;4749;2021EU4749;TBL;Ready;2019-Nov-01;2021-Aug-30;0;0;3;0;0;0;0
EU;4782;2021EU4782;BKK;Ready;2019-Oct-30;2021-Aug-27;0;0;4;0;0;0;0
EU;4844;2021EU4844;BKK;Ready;2019-Oct-15;2021-Aug-27;0;0;5;0;0;0;0
EU;4854;2021EU4854;TBL;Ready;2019-Oct-30;2021-Aug-30;0;0;4;0;0;0;0
EU;4870;2021EU4870;TBL;Ready;2019-Oct-09;2021-Aug-30;0;0;2;0;0;0;0
EU;4947;2021EU4947;TBL;Ready;2019-Oct-13;2021-Aug-30;0;0;2;0;0;0;0
EU;4957;2021EU4957;TBL;Ready;2019-Nov-05;2021-Aug-30;0;0;4;0;0;0;0
EU;4969;2021EU4969;TBL;Ready;2019-Oct-26;2021-Aug-30;0;0;3;0;0;0;0
EU;4980;2021EU4980;TBL;Ready;2019-Oct-25;2021-Aug-30;0;0;5;0;0;0;0
EU;5011;2021EU5011;TBL;Ready;2019-Oct-22;2021-Aug-30;0;0;1;0;0;0;0
EU;5103;2021EU5103;TBL;Ready;2019-Nov-01;2021-Aug-30;0;0;7;0;0;0;0
EU;5213;2021EU5213;WRW;Ready;2019-Oct-30;2021-Aug-30;0;0;2;0;0;0;0
EU;5355;2021EU5355;WRW;Ready;2019-Oct-02;2021-Aug-27;0;0;1;0;0;0;0
EU;5462;2021EU5462;SKO;Ready;2019-Nov-01;2021-Aug-24;0;0;4;0;0;0;0
EU;5731;2021EU5731;WRW;Ready;2019-Nov-01;2021-Aug-27;0;0;4;0;0;0;0
EU;5928;2021EU5928;SOF;Ready;2019-Oct-26;2021-Aug-24;0;0;1;0;0;0;0
EU;5948;2021EU5948;WRW;Ready;2019-Oct-16;2021-Aug-27;0;0;3;0;0;0;0
EU;6101;2021EU6101;ANK;Ready;2019-Nov-01;2021-Aug-31;0;0;2;0;0;0;0
EU;6106;2021EU6106;ANK;Ready;2019-Nov-01;2021-Aug-25;0;0;2;0;0;0;0
EU;6135;2021EU6135;ATA;Ready;2019-Nov-05;2021-Aug-25;0;0;4;0;0;0;0
EU;6360;2021EU6360;WRW;Ready;2019-Nov-05;2021-Aug-30;0;0;2;0;0;0;0
EU;6462;2021EU6462;BKK;Ready;2019-Oct-05;2021-Aug-27;0;0;4;0;0;0;0
EU;6482;2021EU6482;WRW;Ready;2019-Nov-04;2021-Aug-27;0;0;3;0;0;0;0
EU;6491;2021EU6491;BKK;Ready;2019-Oct-23;2021-Aug-27;0;0;4;0;0;0;0
EU;6514;2021EU6514;CHS;Ready;2019-Nov-04;2021-Aug-30;0;0;2;0;0;0;0
EU;6551;2021EU6551;BKK;Ready;2019-Nov-03;2021-Aug-27;0;0;6;0;0;0;0
EU;6619;2021EU6619;ATA;Ready;2019-Nov-05;2021-Aug-26;0;0;4;0;0;0;0
EU;6673;2021EU6673;BKK;Ready;2019-Oct-10;2021-Aug-27;0;0;4;0;0;0;0
EU;6762;2021EU6762;KEV;Ready;2019-Oct-27;2021-Aug-30;0;0;3;0;0;0;0
EU;6823;2021EU6823;ATA;Ready;2019-Nov-04;2021-Aug-25;0;0;3;0;0;0;0
EU;6883;2021EU6883;KEV;Ready;2019-Oct-18;2021-Aug-30;0;0;2;0;0;0;0
EU;6910;2021EU6910;WRW;Ready;2019-Oct-29;2021-Aug-30;0;0;3;0;0;0;0
EU;7085;2021EU7085;WRW;Ready;2019-Oct-07;2021-Aug-30;0;0;2;0;0;0;0
EU;7320;2021EU7320;KEV;Ready;2019-Nov-01;2021-Aug-30;0;0;1;0;0;0;0
EU;7407;2021EU7407;SOF;Ready;2019-Oct-21;2021-Aug-24;0;0;3;0;0;0;0
EU;7555;2021EU7555;WRW;Ready;2019-Oct-13;2021-Aug-27;0;0;3;0;0;0;0
EU;7572;2021EU7572;BKK;Ready;2019-Nov-02;2021-Aug-27;0;0;4;0;0;0;0
EU;7589;2021EU7589;BKK;Ready;2019-Oct-25;2021-Aug-27;0;0;3;0;0;0;0
EU;7624;2021EU7624;ATA;Ready;2019-Oct-21;2021-Aug-25;0;0;3;0;0;0;0
EU;7766;2021EU7766;ATA;Ready;2019-Oct-24;2021-Aug-25;0;0;4;0;0;0;0
EU;7767;2021EU7767;BKK;Ready;2019-Nov-02;2021-Aug-27;0;0;4;0;0;0;0
EU;7796;2021EU7796;WRW;Ready;2019-Nov-02;2021-Aug-27;0;0;4;0;0;0;0
EU;7809;2021EU7809;ATA;Ready;2019-Oct-12;2021-Aug-25;0;0;4;0;0;0;0
EU;7842;2021EU7842;ATA;Ready;2019-Oct-30;2021-Aug-25;0;0;4;0;0;0;0
EU;7843;2021EU7843;BKK;Ready;2019-Oct-21;2021-Aug-27;0;0;4;0;0;0;0
EU;7970;2021EU7970;BKK;Ready;2019-Nov-01;2021-Aug-27;0;0;4;0;0;0;0
EU;7990;2021EU7990;None;In Transit;None;None;0;0;0;0;1;0;0
EU;8102;2021EU8102;KEV;Ready;2019-Oct-13;2021-Aug-30;0;0;1;0;0;0;0
EU;8105;2021EU8105;KEV;Ready;2019-Oct-20;2021-Aug-30;0;0;2;0;0;0;0
